CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	46	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	69	14	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	140	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	183	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	193	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	200	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	211	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	212	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	239	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	276	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	364	24	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	399	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	404	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	421	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	623	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	757	10	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	783	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	801	5	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	807	859	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	831	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	838	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	892	597	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	906	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	908	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	933	7	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	978	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	1055	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	1061	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	3170	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	46	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	69	139	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	140	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	183	8	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	193	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	200	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	211	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	212	7	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	239	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	276	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	364	194	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	399	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	404	25	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	421	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	623	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	757	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	783	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	801	91	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	807	181	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	831	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	838	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	892	174	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	906	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	908	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	933	11	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	978	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	1055	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	1061	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	3170	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	46	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	69	131	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	140	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	183	8	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	193	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	200	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	211	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	212	5	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	239	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	276	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	364	27	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	399	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	404	7	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	421	5	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	623	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	757	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	783	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	801	9	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	807	293	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	831	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	838	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	892	248	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	906	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	908	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	933	257	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	978	4	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	1055	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	1061	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	3170	3	1
