CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	223	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	224	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	231	3	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	311	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	473	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	491	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	502	6	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	619	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	650	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	657	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	679	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	704	3	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	735	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	753	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	757	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	793	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	801	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	807	110	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	819	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	831	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	837	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	892	227	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	906	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	933	95	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	978	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	1028	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	1043	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	1051	8	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	1089	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	2027	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	3168	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	9794	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	223	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	224	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	231	8	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	311	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	473	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	491	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	502	7	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	619	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	650	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	657	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	679	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	704	8	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	735	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	753	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	757	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	793	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	801	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	807	565	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	819	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	831	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	837	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	892	429	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	906	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	933	223	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	978	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	1028	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	1043	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	1051	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	1089	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	2027	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	3168	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	9794	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	223	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	224	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	231	8	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	311	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	473	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	491	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	502	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	619	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	650	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	657	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	679	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	704	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	735	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	753	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	757	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	793	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	801	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	807	202	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	819	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	831	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	837	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	892	618	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	906	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	933	18	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	978	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	1028	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	1043	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	1051	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	1089	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	2027	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	3168	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	9794	0	1
