CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	14	3	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	46	20	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	69	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	140	10	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	150	2	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	174	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	183	4	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	212	7	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	228	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	268	16	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	339	10	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	399	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	400	2	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	404	11	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	421	10	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	451	31	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	608	3	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	618	256	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	619	8	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	620	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	623	56	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	757	7	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	801	6	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	807	9	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	822	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	838	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	892	5280	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	906	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	908	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	928	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	933	40	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	1028	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	1043	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	1064	24	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	3120	2	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	A	9794	1280	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	14	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	46	19	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	69	6	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	140	28	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	150	3	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	174	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	183	2	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	212	7	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	228	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	268	6	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	339	2	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	399	6	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	400	4	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	404	74	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	421	12	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	451	80	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	608	2	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	618	88	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	619	44	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	620	4	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	623	72	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	757	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	801	25	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	807	22	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	822	2	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	838	8	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	892	2832	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	906	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	908	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	928	11	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	933	88	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	1028	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	1043	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	1064	14	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	3120	12	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	B	9794	752	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	14	3	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	46	2	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	69	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	140	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	150	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	174	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	183	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	212	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	228	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	268	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	339	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	399	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	400	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	404	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	421	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	451	26	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	608	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	618	18	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	619	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	620	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	623	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	757	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	801	50	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	807	16	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	822	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	838	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	892	1728	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	906	1	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	908	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	928	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	933	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	1028	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	1043	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	1064	25	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	3120	0	1
05098850*2019-08-28*18140*I	05098850	28/08/2019	TP3	C	9794	952	1
