CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	20	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	21	12	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	26	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	46	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	69	4	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	156	3	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	183	4	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	200	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	212	9	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	223	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	231	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	239	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	245	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	322	9	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	339	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	364	111	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	399	20	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	400	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	421	5	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	450	121	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	457	5	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	473	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	527	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	608	4	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	618	63	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	619	24	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	622	13	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	623	26	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	625	40	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	757	19	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	783	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	801	14	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	807	117	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	824	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	831	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	838	10	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	847	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	892	511	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	906	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	908	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	918	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	933	37	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	1004	43	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	1055	3	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	2393	17	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	2395	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	3163	4	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	3170	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	3207	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	A	33830	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	20	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	21	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	26	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	46	12	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	69	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	156	15	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	183	14	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	200	6	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	212	60	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	223	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	231	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	239	3	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	245	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	322	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	339	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	364	288	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	399	4	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	400	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	421	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	450	78	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	457	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	473	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	527	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	608	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	618	10	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	619	10	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	622	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	623	10	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	625	587	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	757	6	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	783	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	801	63	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	807	4451	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	824	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	831	50	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	838	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	847	15	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	892	114	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	906	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	908	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	918	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	933	73	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	1004	5	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	1055	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	2393	5	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	2395	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	3163	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	3170	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	3207	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	B	33830	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	20	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	21	3	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	26	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	46	11	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	69	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	156	13	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	183	13	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	200	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	212	48	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	223	3	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	231	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	239	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	245	6	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	322	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	339	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	364	280	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	399	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	400	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	421	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	450	115	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	457	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	473	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	527	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	608	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	618	44	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	619	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	622	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	623	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	625	104	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	757	2	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	783	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	801	91	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	807	2694	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	824	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	831	11	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	838	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	847	4	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	892	282	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	906	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	908	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	918	4	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	933	5	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	1004	20	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	1055	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	2393	31	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	2395	7	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	3163	0	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	3170	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	3207	1	1
06147840*2019-08-27*25263*I	06147840	27/08/2019	M5	C	33830	0	1
