CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	69	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	183	17	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	189	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	193	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	200	4	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	212	308	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	222	163	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	223	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	224	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	231	7	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	240	7	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	264	3667	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	311	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	312	9	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	384	13	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	390	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	391	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	394	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	421	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	443	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	451	284	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	457	124	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	475	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	497	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	502	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	510	9	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	617	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	618	69	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	619	3	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	622	29	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	623	5	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	625	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	650	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	679	3	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	682	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	735	3	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	757	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	783	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	801	6830	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	807	785	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	831	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	838	4	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	873	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	880	5	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	892	4	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	906	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	933	15	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	979	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	1009	3	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	1029	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	1042	4	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	1051	25	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	1055	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	1089	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	3106	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	3110	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	3140	7	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	3170	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	3206	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	5117	52	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	9794	510	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	23599	210	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	A	33830	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	69	29	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	183	92	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	189	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	193	5	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	200	34	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	212	447	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	222	191	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	223	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	224	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	231	8	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	240	1096	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	264	839	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	311	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	312	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	384	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	390	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	391	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	394	19	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	421	41	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	443	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	451	30	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	457	12	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	475	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	497	97	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	502	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	510	5	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	617	26	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	618	141	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	619	168	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	622	9	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	623	9	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	625	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	650	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	679	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	682	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	735	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	757	176	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	783	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	801	3	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	807	125	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	831	4	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	838	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	873	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	880	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	892	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	906	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	933	13	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	979	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	1009	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	1029	13	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	1042	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	1051	5	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	1055	17	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	1089	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	3106	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	3110	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	3140	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	3170	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	3206	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	5117	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	9794	320	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	23599	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	B	33830	29	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	69	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	183	3	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	189	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	193	8	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	200	48	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	212	56	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	222	37	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	223	9	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	224	19	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	231	16	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	240	708	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	264	90	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	311	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	312	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	384	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	390	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	391	4	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	394	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	421	5	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	443	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	451	19	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	457	17	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	475	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	497	63	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	502	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	510	3	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	617	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	618	16	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	619	42	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	622	7	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	623	4	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	625	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	650	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	679	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	682	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	735	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	757	115	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	783	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	801	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	807	350	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	831	4	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	838	2	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	873	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	880	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	892	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	906	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	933	32	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	979	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	1009	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	1029	8	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	1042	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	1051	3	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	1055	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	1089	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	3106	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	3110	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	3140	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	3170	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	3206	1	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	5117	15	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	9794	78	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	23599	0	1
05127000*2019-07-04*18275*I	05127000	04/07/2019	M3/19	C	33830	11	1
