CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	183	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	212	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	245	24	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	312	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	364	4	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	502	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	608	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	618	4	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	622	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	623	7	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	650	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	670	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	719	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	735	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	801	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	807	61	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	819	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	837	5	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	880	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	892	84	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	908	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	928	7	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	933	435	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	994	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	1028	15	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	1043	4	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	3206	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	183	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	212	21	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	245	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	312	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	364	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	502	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	608	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	618	20	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	622	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	623	5	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	650	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	670	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	719	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	735	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	801	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	807	24	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	819	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	837	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	880	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	892	68	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	908	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	928	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	933	25	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	994	6	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	1028	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	1043	11	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	3206	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	183	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	212	15	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	245	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	312	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	364	22	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	502	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	608	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	618	27	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	622	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	623	7	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	650	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	670	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	719	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	735	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	801	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	807	16	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	819	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	837	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	880	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	892	138	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	908	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	928	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	933	17	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	994	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	1028	11	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	1043	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	3206	0	1
