CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	20	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	26	17	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	46	852	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	66	71	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	69	60	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	127	5	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	140	12	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	150	4	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	155	8	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	156	8	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	164	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	183	29	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	189	77	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	190	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	191	4	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	209	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	211	50	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	212	27	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	223	6	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	231	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	245	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	268	6	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	286	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	292	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	310	5	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	320	16	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	321	35	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	322	28	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	339	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	399	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	400	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	404	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	421	7	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	451	29	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	457	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	473	22	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	485	22	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	502	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	608	154	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	618	751	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	619	8	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	620	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	623	22	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	636	4	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	704	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	753	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	757	6	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	783	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	793	63	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	801	72	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	807	929	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	819	4	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	831	9	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	838	107	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	841	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	892	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	906	116	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	933	368	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	1028	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	1043	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	1054	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	1061	72	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	2395	12	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	3163	42	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	A	9794	25	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	20	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	26	6	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	46	12	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	66	8	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	69	12	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	127	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	140	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	150	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	155	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	156	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	164	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	183	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	189	14	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	190	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	191	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	209	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	211	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	212	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	223	5	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	231	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	245	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	268	7	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	286	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	292	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	310	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	320	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	321	6	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	322	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	339	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	399	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	400	54	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	404	19	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	421	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	451	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	457	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	473	4	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	485	10	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	502	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	608	23	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	618	32	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	619	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	620	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	623	6	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	636	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	704	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	753	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	757	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	783	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	793	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	801	20	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	807	21	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	819	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	831	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	838	11	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	841	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	892	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	906	13	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	933	15	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	1028	9	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	1043	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	1054	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	1061	8	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	2395	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	3163	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	B	9794	14	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	20	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	26	4	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	46	49	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	66	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	69	13	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	127	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	140	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	150	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	155	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	156	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	164	6	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	183	7	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	189	17	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	190	11	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	191	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	209	42	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	211	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	212	22	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	223	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	231	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	245	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	268	30	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	286	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	292	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	310	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	320	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	321	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	322	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	339	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	399	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	400	97	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	404	17	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	421	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	451	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	457	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	473	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	485	5	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	502	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	608	39	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	618	67	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	619	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	620	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	623	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	636	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	704	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	753	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	757	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	783	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	793	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	801	59	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	807	68	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	819	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	831	3	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	838	55	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	841	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	892	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	906	13	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	933	6	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	1028	9	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	1043	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	1054	2	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	1061	17	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	2395	0	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	3163	1	1
05217350*2019-09-04*20809*I	05217350	04/09/2019	TP1	C	9794	18	1
