CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	127	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	140	24	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	183	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	350	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	421	11	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	451	48	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	473	273	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	491	30	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	514	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	518	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	527	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	606	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	608	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	618	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	619	14	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	622	511	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	625	27	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	693	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	696	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	704	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	740	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	743	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	757	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	783	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	793	5	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	796	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	801	63	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	807	570	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	819	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	836	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	845	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	846	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	880	163	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	887	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	892	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	902	7	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	906	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	928	3	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	933	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	979	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	997	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	1002	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	1004	25	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	1009	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	1029	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	1042	19	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	1043	12	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	1089	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	2395	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	2612	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	3127	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	3130	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	3163	6	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	3168	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	3170	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	3206	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	5219	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	A	9794	268	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	127	3	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	140	13	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	183	3	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	350	3	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	421	8	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	451	31	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	473	44	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	491	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	514	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	518	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	527	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	606	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	608	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	618	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	619	33	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	622	233	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	625	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	693	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	696	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	704	5	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	740	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	743	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	757	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	783	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	793	32	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	796	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	801	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	807	510	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	819	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	836	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	845	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	846	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	880	11	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	887	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	892	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	902	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	906	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	928	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	933	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	979	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	997	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	1002	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	1004	15	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	1009	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	1029	3	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	1042	24	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	1043	45	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	1089	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	2395	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	2612	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	3127	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	3130	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	3163	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	3168	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	3170	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	3206	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	5219	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	B	9794	23	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	127	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	140	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	183	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	350	3	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	421	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	451	15	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	473	110	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	491	53	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	514	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	518	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	527	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	606	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	608	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	618	5	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	619	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	622	193	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	625	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	693	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	696	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	704	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	740	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	743	2	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	757	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	783	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	793	44	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	796	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	801	19	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	807	147	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	819	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	836	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	845	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	846	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	880	113	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	887	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	892	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	902	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	906	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	928	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	933	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	979	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	997	4	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	1002	3	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	1004	17	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	1009	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	1029	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	1042	13	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	1043	3	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	1089	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	2395	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	2612	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	3127	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	3130	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	3163	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	3168	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	3170	1	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	3206	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	5219	0	1
05119105*2019-06-13*18830*I	05119105	13/06/2019	TP14	C	9794	157	1
