CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	66	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	69	14	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	164	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	183	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	200	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	212	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	223	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	231	15	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	286	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	304	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	312	12	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	317	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	322	8	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	339	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	383	8	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	390	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	399	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	400	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	404	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	421	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	457	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	473	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	481	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	485	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	502	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	556	4	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	608	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	613	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	618	4	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	619	16	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	620	13	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	623	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	650	27	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	678	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	679	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	704	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	757	38	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	783	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	807	1752	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	819	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	831	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	837	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	838	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	892	288	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	906	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	933	325	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	978	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	1028	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	3159	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	3170	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	9794	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	A	33830	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	66	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	69	14	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	164	8	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	183	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	200	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	212	4	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	223	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	231	12	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	286	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	304	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	312	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	317	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	322	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	339	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	383	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	390	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	399	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	400	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	404	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	421	7	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	457	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	473	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	481	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	485	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	502	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	556	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	608	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	613	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	618	8	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	619	27	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	620	38	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	623	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	650	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	678	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	679	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	704	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	757	9	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	783	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	807	10	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	819	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	831	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	837	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	838	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	892	7	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	906	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	933	8	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	978	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	1028	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	3159	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	3170	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	9794	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	B	33830	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	66	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	69	5	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	164	8	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	183	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	200	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	212	60	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	223	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	231	4	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	286	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	304	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	312	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	317	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	322	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	339	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	383	5	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	390	8	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	399	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	400	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	404	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	421	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	457	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	473	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	481	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	485	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	502	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	556	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	608	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	613	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	618	5	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	619	5	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	620	11	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	623	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	650	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	678	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	679	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	704	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	757	27	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	783	2	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	807	520	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	819	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	831	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	837	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	838	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	892	8	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	906	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	933	219	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	978	0	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	1028	1	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	3159	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	3170	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	9794	3	1
05094825*2019-09-04*18117*I	05094825	04/09/2019	TP3	C	33830	3	1
