CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	46	19	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	68	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	69	14	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	155	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	156	7	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	164	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	183	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	190	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	200	4	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	212	84	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	231	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	268	16	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	292	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	310	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	312	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	322	69	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	364	28	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	383	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	400	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	421	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	451	58	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	473	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	485	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	502	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	515	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	608	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	618	139	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	619	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	620	4	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	623	52	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	650	3	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	682	8	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	687	4	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	757	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	801	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	807	171	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	819	4	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	837	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	838	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	906	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	928	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	933	14	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	1028	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	2395	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	A	3163	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	46	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	68	7	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	69	15	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	155	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	156	5	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	164	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	183	4	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	190	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	200	3	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	212	73	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	231	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	268	4	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	292	4	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	310	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	312	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	322	56	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	364	64	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	383	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	400	15	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	421	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	451	18	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	473	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	485	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	502	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	515	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	608	3	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	618	5	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	619	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	620	41	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	623	3	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	650	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	682	14	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	687	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	757	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	801	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	807	18	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	819	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	837	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	838	6	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	906	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	928	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	933	8	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	1028	83	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	2395	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	B	3163	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	46	4	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	68	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	69	12	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	155	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	156	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	164	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	183	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	190	6	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	200	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	212	31	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	231	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	268	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	292	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	310	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	312	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	322	46	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	364	57	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	383	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	400	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	421	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	451	21	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	473	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	485	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	502	5	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	515	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	608	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	618	18	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	619	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	620	58	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	623	5	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	650	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	682	19	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	687	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	757	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	801	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	807	16	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	819	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	837	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	838	2	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	906	1	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	928	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	933	5	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	1028	36	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	2395	0	1
05063150*2019-08-27*18101*I	05063150	27/08/2019	P3	C	3163	2	1
