CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	69	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	164	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	183	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	189	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	191	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	200	18	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	212	25	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	231	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	238	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	239	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	265	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	286	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	312	13	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	317	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	363	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	364	48	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	383	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	394	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	404	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	421	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	443	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	451	47	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	457	21	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	473	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	496	7	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	502	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	608	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	618	13	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	619	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	620	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	622	5	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	623	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	624	7	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	625	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	650	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	657	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	679	8	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	682	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	687	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	704	5	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	747	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	757	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	801	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	807	252	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	819	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	831	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	838	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	872	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	881	12	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	892	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	906	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	933	10	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	978	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	1028	14	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	1043	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	1051	11	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	1056	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	3159	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	3170	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	3181	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	A	33830	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	69	5	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	164	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	183	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	189	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	191	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	200	49	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	212	29	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	231	5	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	238	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	239	96	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	265	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	286	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	312	9	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	317	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	363	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	364	88	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	383	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	394	5	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	404	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	421	9	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	443	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	451	7	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	457	10	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	473	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	496	21	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	502	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	608	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	618	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	619	41	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	620	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	622	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	623	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	624	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	625	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	650	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	657	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	679	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	682	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	687	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	704	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	747	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	757	25	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	801	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	807	196	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	819	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	831	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	838	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	872	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	881	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	892	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	906	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	933	9	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	978	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	1028	10	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	1043	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	1051	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	1056	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	3159	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	3170	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	3181	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	B	33830	8	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	69	12	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	164	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	183	18	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	189	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	191	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	200	92	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	212	45	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	231	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	238	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	239	17	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	265	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	286	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	312	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	317	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	363	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	364	448	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	383	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	394	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	404	7	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	421	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	443	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	451	10	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	457	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	473	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	496	9	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	502	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	608	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	618	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	619	50	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	620	2	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	622	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	623	4	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	624	44	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	625	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	650	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	657	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	679	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	682	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	687	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	704	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	747	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	757	17	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	801	15	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	807	90	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	819	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	831	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	838	10	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	872	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	881	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	892	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	906	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	933	6	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	978	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	1028	9	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	1043	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	1051	1	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	1056	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	3159	3	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	3170	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	3181	0	1
05095000*2019-06-27*18126*I	05095000	27/06/2019	M3/19	C	33830	14	1
