CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	69	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	197	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	200	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	207	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	212	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	221	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	223	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	231	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	239	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	263	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	286	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	311	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	312	8	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	313	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	317	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	363	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	364	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	390	30	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	397	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	421	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	443	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	451	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	457	27	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	473	6	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	474	12	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	496	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	502	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	509	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	613	3	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	615	16	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	617	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	618	16	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	619	640	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	622	64	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	623	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	624	16	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	650	3	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	657	5	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	670	3	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	679	4	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	682	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	704	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	719	5	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	721	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	757	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	807	70	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	819	4	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	831	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	838	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	847	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	872	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	880	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	906	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	928	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	933	19	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	967	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	1028	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	1051	5	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	1056	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	3159	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	3170	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	3206	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	A	33830	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	69	18	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	197	33	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	200	13	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	207	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	212	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	221	19	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	223	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	231	25	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	239	5	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	263	18	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	286	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	311	4	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	312	4	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	313	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	317	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	363	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	364	11	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	390	6	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	397	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	421	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	443	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	451	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	457	13	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	473	6	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	474	10	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	496	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	502	3	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	509	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	613	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	615	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	617	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	618	86	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	619	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	622	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	623	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	624	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	650	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	657	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	670	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	679	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	682	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	704	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	719	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	721	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	757	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	807	92	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	819	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	831	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	838	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	847	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	872	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	880	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	906	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	928	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	933	15	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	967	42	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	1028	38	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	1051	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	1056	8	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	3159	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	3170	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	3206	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	B	33830	5	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	69	16	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	197	108	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	200	76	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	207	8	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	212	54	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	221	122	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	223	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	231	20	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	239	25	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	263	86	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	286	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	311	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	312	6	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	313	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	317	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	363	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	364	29	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	390	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	397	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	421	6	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	443	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	451	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	457	42	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	473	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	474	5	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	496	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	502	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	509	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	613	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	615	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	617	8	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	618	4	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	619	144	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	622	36	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	623	4	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	624	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	650	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	657	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	670	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	679	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	682	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	704	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	719	14	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	721	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	757	10	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	807	116	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	819	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	831	3	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	838	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	847	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	872	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	880	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	906	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	928	2	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	933	19	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	967	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	1028	9	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	1051	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	1056	41	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	3159	1	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	3170	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	3206	0	1
05145000*2019-07-30*18349*I	05145000	30/07/2019	M3/8	C	33830	6	1
