CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	249	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	658	12	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	696	4	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	807	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	844	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	861	11	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	880	4	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	908	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	933	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	994	3	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	1004	2	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	1009	11	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	1054	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	1055	9	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	1087	3	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	1089	3	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	2676	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	3110	3	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	3140	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	3206	3	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	5116	11	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	19280	10	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	A	23202	4	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	249	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	658	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	696	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	807	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	844	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	861	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	880	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	908	2	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	933	32	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	994	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	1004	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	1009	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	1054	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	1055	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	1087	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	1089	3	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	2676	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	3110	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	3140	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	3206	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	5116	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	19280	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	B	23202	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	249	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	658	9	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	696	2	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	807	4	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	844	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	861	2	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	880	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	908	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	933	49	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	994	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	1004	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	1009	4	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	1054	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	1055	2	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	1087	6	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	1089	3	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	2676	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	3110	3	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	3140	1	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	3206	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	5116	0	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	19280	6	1
06189500*2019-09-12*18804*I	06189500	12/09/2019	MP6	C	23202	3	1
