CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	21	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	26	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	46	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	69	5	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	183	30	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	212	32	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	322	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	364	330	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	400	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	404	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	421	15	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	451	71	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	457	8	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	608	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	618	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	619	8	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	623	48	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	625	48	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	757	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	783	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	801	32	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	807	1046	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	819	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	831	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	838	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	847	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	880	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	892	426	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	906	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	908	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	928	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	933	128	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	1004	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	1028	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	1042	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	1043	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	1061	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	2393	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	3111	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	3168	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	A	3170	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	21	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	26	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	46	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	69	10	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	183	15	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	212	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	322	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	364	695	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	400	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	404	28	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	421	24	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	451	141	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	457	28	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	608	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	618	16	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	619	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	623	52	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	625	20	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	757	5	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	783	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	801	36	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	807	394	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	819	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	831	8	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	838	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	847	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	880	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	892	6	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	906	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	908	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	928	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	933	568	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	1004	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	1028	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	1042	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	1043	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	1061	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	2393	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	3111	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	3168	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	B	3170	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	21	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	26	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	46	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	69	17	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	183	18	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	212	6	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	322	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	364	490	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	400	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	404	9	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	421	5	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	451	40	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	457	44	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	608	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	618	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	619	6	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	623	34	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	625	16	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	757	4	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	783	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	801	16	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	807	634	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	819	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	831	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	838	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	847	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	880	0	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	892	20	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	906	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	908	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	928	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	933	758	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	1004	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	1028	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	1042	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	1043	2	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	1061	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	2393	1	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	3111	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	3168	3	1
06147650*2019-08-29*27987*I	06147650	29/08/2019	P5	C	3170	3	1
