CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	193	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	200	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	201	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	305	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	313	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	321	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	322	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	387	4	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	450	9	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	518	120	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	520	4	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	553	12	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	618	124	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	623	80	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	625	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	658	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	719	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	796	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	807	11	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	831	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	856	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	880	912	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	892	3520	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	906	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	908	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	919	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	928	8	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	933	160	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	994	176	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1004	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1009	14	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1028	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1043	7	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1044	16	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1046	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1056	104	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1064	1504	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1072	31	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	1077	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	3127	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	3163	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	3206	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	5116	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	A	33830	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	193	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	200	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	201	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	305	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	313	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	321	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	322	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	387	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	450	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	518	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	520	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	553	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	618	14	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	623	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	625	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	658	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	719	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	796	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	807	4	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	831	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	856	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	880	584	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	892	9	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	906	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	908	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	919	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	928	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	933	5	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	994	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1004	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1009	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1028	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1043	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1044	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1046	30	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1056	22	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1064	36	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1072	6	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	1077	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	3127	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	3163	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	3206	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	5116	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	B	33830	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	193	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	200	3	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	201	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	305	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	313	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	321	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	322	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	387	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	450	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	518	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	520	4	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	553	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	618	27	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	623	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	625	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	658	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	719	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	796	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	807	6	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	831	1	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	856	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	880	1784	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	892	2886	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	906	6	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	908	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	919	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	928	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	933	6	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	994	7	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1004	2	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1009	14	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1028	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1043	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1044	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1046	53	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1056	55	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1064	124	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1072	34	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	1077	6	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	3127	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	3163	5	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	3206	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	5116	0	1
06088800*2019-07-22*27843*I	06088800	22/07/2019	G5	C	33830	0	1
