CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	46	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	66	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	69	8	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	127	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	140	9	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	150	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	155	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	164	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	174	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	183	7	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	189	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	190	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	191	7	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	210	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	211	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	212	13	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	223	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	224	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	231	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	240	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	268	148	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	286	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	310	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	311	16	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	317	6	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	363	5	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	384	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	399	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	400	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	404	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	421	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	451	44	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	456	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	457	16	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	473	54	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	481	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	491	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	502	30	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	606	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	608	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	618	73	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	619	6	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	620	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	622	12	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	623	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	625	6	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	650	13	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	704	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	719	48	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	735	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	740	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	753	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	757	24	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	801	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	807	704	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	819	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	831	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	837	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	838	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	873	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	906	22	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	928	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	933	23	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	979	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	1029	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	1042	11	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	1043	7	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	1089	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	2395	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	2517	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	3127	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	3163	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	3170	30	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	3181	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	3206	17	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	5218	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	9794	234	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	9812	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	23599	41	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	29153	5	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	A	30951	9	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	46	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	66	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	69	133	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	127	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	140	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	150	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	155	14	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	164	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	174	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	183	8	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	189	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	190	6	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	191	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	210	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	211	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	212	36	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	223	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	224	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	231	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	240	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	268	16	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	286	9	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	310	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	311	10	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	317	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	363	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	384	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	399	87	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	400	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	404	15	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	421	20	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	451	11	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	456	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	457	15	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	473	19	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	481	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	491	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	502	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	606	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	608	5	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	618	78	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	619	16	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	620	233	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	622	7	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	623	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	625	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	650	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	704	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	719	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	735	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	740	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	753	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	757	21	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	801	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	807	270	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	819	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	831	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	837	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	838	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	873	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	906	11	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	928	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	933	230	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	979	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	1029	67	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	1042	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	1043	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	1089	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	2395	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	2517	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	3127	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	3163	19	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	3170	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	3181	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	3206	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	5218	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	9794	240	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	9812	7	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	23599	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	29153	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	B	30951	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	46	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	66	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	69	55	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	127	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	140	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	150	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	155	11	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	164	8	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	174	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	183	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	189	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	190	10	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	191	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	210	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	211	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	212	17	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	223	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	224	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	231	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	240	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	268	13	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	286	6	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	310	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	311	12	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	317	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	363	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	384	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	399	57	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	400	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	404	27	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	421	11	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	451	8	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	456	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	457	21	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	473	16	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	481	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	491	51	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	502	5	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	606	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	608	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	618	28	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	619	77	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	620	60	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	622	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	623	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	625	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	650	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	704	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	719	4	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	735	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	740	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	753	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	757	9	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	801	1	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	807	215	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	819	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	831	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	837	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	838	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	873	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	906	12	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	928	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	933	98	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	979	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	1029	47	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	1042	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	1043	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	1089	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	2395	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	2517	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	3127	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	3163	3	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	3170	2	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	3181	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	3206	11	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	5218	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	9794	127	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	9812	24	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	23599	0	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	29153	10	1
05125780*2019-07-01*18256*I	05125780	01/07/2019	TP3	C	30951	0	1
