CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	14	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	26	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	46	5	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	69	16	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	140	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	150	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	155	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	156	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	164	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	183	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	191	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	211	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	212	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	223	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	231	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	239	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	263	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	268	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	276	4	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	286	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	292	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	305	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	312	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	321	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	363	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	364	11	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	390	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	399	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	400	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	404	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	421	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	451	8	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	515	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	608	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	618	25	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	619	7	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	620	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	623	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	753	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	759	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	765	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	773	7	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	801	16	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	807	69	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	839	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	841	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	872	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	892	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	906	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	928	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	933	13	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	978	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	1028	14	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	1042	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	1064	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	1089	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	3206	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	5240	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	9813	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	A	23599	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	14	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	26	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	46	5	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	69	11	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	140	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	150	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	155	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	156	13	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	164	9	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	183	34	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	191	15	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	211	9	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	212	19	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	223	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	231	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	239	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	263	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	268	48	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	276	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	286	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	292	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	305	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	312	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	321	12	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	363	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	364	48	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	390	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	399	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	400	48	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	404	8	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	421	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	451	7	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	515	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	608	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	618	48	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	619	19	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	620	5	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	623	11	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	753	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	759	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	765	5	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	773	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	801	230	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	807	116	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	839	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	841	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	872	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	892	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	906	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	928	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	933	17	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	978	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	1028	72	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	1042	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	1064	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	1089	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	3206	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	5240	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	9813	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	B	23599	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	14	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	26	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	46	12	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	69	38	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	140	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	150	5	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	155	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	156	11	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	164	5	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	183	29	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	191	6	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	211	29	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	212	120	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	223	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	231	7	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	239	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	263	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	268	19	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	276	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	286	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	292	4	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	305	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	312	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	321	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	363	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	364	51	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	390	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	399	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	400	69	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	404	20	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	421	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	451	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	515	5	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	608	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	618	45	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	619	12	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	620	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	623	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	753	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	759	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	765	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	773	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	801	45	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	807	88	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	839	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	841	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	872	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	892	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	906	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	928	3	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	933	36	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	978	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	1028	79	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	1042	1	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	1064	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	1089	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	3206	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	5240	0	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	9813	2	1
05173100*2019-10-09*18461*I	05173100	09/10/2019	M1	C	23599	26	1
