CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	223	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	224	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	231	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	241	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	276	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	311	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	317	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	363	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	383	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	457	9	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	473	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	481	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	502	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	618	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	622	5	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	650	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	657	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	679	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	682	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	704	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	735	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	807	45	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	819	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	837	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	838	8	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	870	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	888	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	892	9	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	902	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	906	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	933	19	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	1009	8	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	1030	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	1043	7	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	1044	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	1051	42	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	1087	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	2395	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	A	9794	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	223	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	224	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	231	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	241	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	276	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	311	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	317	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	363	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	383	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	457	6	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	473	7	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	481	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	502	4	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	618	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	622	10	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	650	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	657	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	679	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	682	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	704	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	735	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	807	152	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	819	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	837	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	838	12	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	870	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	888	11	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	892	38	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	902	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	906	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	933	56	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	1009	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	1030	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	1043	13	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	1044	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	1051	78	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	1087	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	2395	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	B	9794	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	223	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	224	4	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	231	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	241	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	276	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	311	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	317	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	363	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	383	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	457	5	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	473	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	481	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	502	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	618	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	622	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	650	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	657	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	679	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	682	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	704	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	735	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	807	15	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	819	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	837	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	838	3	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	870	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	888	9	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	892	10	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	902	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	906	2	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	933	31	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	1009	6	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	1030	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	1043	7	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	1044	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	1051	8	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	1087	0	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	2395	1	1
05106330*2019-10-01*18168*I	05106330	01/10/2019	TP14	C	9794	0	1
