CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	704	3	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	807	19	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	880	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	887	1	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	888	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	892	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	933	353	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	1029	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	A	3206	1	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	704	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	807	4	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	880	2	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	887	27	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	888	32	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	892	3	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	933	5	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	1029	1	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	B	3206	1	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	704	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	807	2	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	880	2	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	887	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	888	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	892	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	933	35	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	1029	0	1
05228500*2019-06-19*18553*I	05228500	19/06/2019	TP14	C	3206	1	1
