CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	212	21	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	231	5	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	245	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	312	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	451	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	622	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	623	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	650	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	657	14	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	670	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	682	6	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	704	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	719	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	735	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	740	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	757	3	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	783	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	801	52	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	807	240	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	819	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	831	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	847	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	888	113	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	906	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	933	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	978	5	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	1042	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	1089	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	A	9794	30	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	212	5	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	231	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	245	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	312	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	451	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	622	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	623	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	650	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	657	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	670	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	682	2	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	704	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	719	6	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	735	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	740	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	757	3	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	783	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	801	130	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	807	158	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	819	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	831	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	847	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	888	42	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	906	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	933	3	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	978	14	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	1042	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	1089	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	B	9794	86	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	212	5	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	231	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	245	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	312	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	451	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	622	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	623	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	650	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	657	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	670	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	682	5	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	704	1	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	719	8	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	735	24	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	740	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	757	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	783	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	801	6	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	807	192	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	819	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	831	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	847	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	888	20	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	906	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	933	3	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	978	19	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	1042	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	1089	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	9794	18	1
