CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	66	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	200	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	212	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	231	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	311	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	312	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	314	7	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	317	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	342	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	364	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	421	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	457	5	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	502	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	613	6	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	617	12	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	618	12	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	619	8	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	622	54	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	623	4	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	624	14	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	626	7	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	657	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	682	4	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	698	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	721	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	801	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	807	18	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	819	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	831	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	838	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	880	12	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	888	673	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	906	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	933	9	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	967	184	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	978	28	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	994	4	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	1028	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	1042	5	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	1043	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	1051	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	1055	10	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	1089	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	3110	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	3206	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	4226	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	5147	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	19280	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	33830	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	A	33844	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	66	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	200	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	212	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	231	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	311	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	312	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	314	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	317	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	342	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	364	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	421	9	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	457	13	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	502	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	613	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	617	5	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	618	4	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	619	509	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	622	90	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	623	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	624	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	626	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	657	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	682	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	698	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	721	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	801	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	807	10	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	819	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	831	8	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	838	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	880	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	888	470	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	906	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	933	88	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	967	495	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	978	10	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	994	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	1028	5	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	1042	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	1043	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	1051	5	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	1055	20	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	1089	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	3110	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	3206	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	4226	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	5147	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	19280	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	33830	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	B	33844	6	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	66	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	200	7	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	212	5	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	231	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	311	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	312	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	314	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	317	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	342	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	364	12	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	421	13	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	457	14	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	502	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	613	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	617	9	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	618	15	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	619	99	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	622	10	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	623	13	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	624	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	626	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	657	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	682	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	698	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	721	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	801	8	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	807	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	819	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	831	7	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	838	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	880	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	888	543	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	906	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	933	98	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	967	453	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	978	6	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	994	1	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	1028	2	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	1042	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	1043	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	1051	3	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	1055	55	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	1089	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	3110	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	3206	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	4226	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	5147	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	19280	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	33830	0	1
06179995*2019-09-06*18694*I	06179995	06/09/2019	GM6/8	C	33844	6	1
