CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	69	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	183	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	200	22	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	211	8	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	212	20	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	231	5	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	239	2	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	286	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	287	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	364	98	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	451	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	457	9	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	609	2	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	613	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	617	28	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	618	100	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	619	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	622	50	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	623	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	650	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	682	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	783	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	801	49	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	807	346	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	819	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	837	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	847	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	892	422	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	906	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	928	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	933	17	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	978	164	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	997	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	1028	5	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	1051	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	1055	7	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	3168	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	3170	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	A	33830	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	69	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	183	5	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	200	6	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	211	4	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	212	31	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	231	15	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	239	20	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	286	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	287	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	364	278	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	451	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	457	51	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	609	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	613	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	617	33	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	618	174	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	619	39	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	622	142	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	623	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	650	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	682	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	783	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	801	6	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	807	254	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	819	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	837	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	847	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	892	225	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	906	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	928	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	933	476	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	978	658	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	997	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	1028	102	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	1051	75	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	1055	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	3168	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	3170	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	B	33830	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	69	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	183	6	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	200	18	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	211	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	212	53	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	231	15	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	239	45	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	286	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	287	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	364	303	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	451	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	457	126	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	609	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	613	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	617	28	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	618	94	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	619	20	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	622	170	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	623	28	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	650	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	682	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	783	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	801	206	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	807	258	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	819	1	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	837	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	847	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	892	18	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	906	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	928	2	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	933	397	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	978	498	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	997	7	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	1028	165	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	1051	22	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	1055	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	3168	0	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	3170	3	1
06195500*2019-06-12*18012*I	06195500	12/06/2019	MP6	C	33830	1	1
