CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	183	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	193	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	212	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	245	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	364	17	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	451	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	608	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	613	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	618	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	650	2	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	753	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	783	7	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	801	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	807	9	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	880	29	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	887	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	892	39	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	906	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	928	21	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	933	69	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	973	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	978	4	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1028	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1042	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1055	5	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1071	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1089	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	2395	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	3206	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	183	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	193	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	212	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	245	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	364	41	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	451	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	608	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	613	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	618	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	650	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	753	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	783	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	801	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	807	90	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	880	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	887	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	892	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	906	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	928	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	933	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	973	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	978	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1028	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1042	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1055	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1071	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1089	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	2395	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	3206	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	183	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	193	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	212	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	245	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	364	126	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	451	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	608	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	613	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	618	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	650	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	753	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	783	12	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	801	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	807	119	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	880	2	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	887	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	892	2	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	906	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	928	5	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	933	2	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	973	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	978	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1028	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1042	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1055	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1071	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1089	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	2395	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	3206	0	1
