CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	26	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	69	4	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	183	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	212	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	311	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	313	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	364	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	451	4	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	457	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	502	4	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	618	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	619	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	620	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	623	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	650	11	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	678	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	682	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	757	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	807	45	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	819	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	837	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	880	17	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	892	68	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	933	16	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	973	125	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	978	145	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1028	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1030	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1042	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1043	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1089	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	3206	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	5116	13	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	19280	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	26	4	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	69	7	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	183	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	212	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	311	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	313	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	364	12	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	451	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	457	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	502	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	618	6	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	619	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	620	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	623	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	650	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	678	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	682	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	757	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	807	30	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	819	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	837	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	880	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	892	72	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	933	8	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	973	15	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	978	9	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1028	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1030	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1042	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1043	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1089	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	3206	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	5116	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	19280	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	26	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	69	11	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	183	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	212	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	311	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	313	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	364	5	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	451	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	457	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	502	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	618	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	619	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	620	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	623	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	650	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	678	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	682	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	757	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	807	16	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	819	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	837	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	880	8	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	892	14	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	933	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	973	44	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	978	20	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1028	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1030	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1042	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1043	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1089	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	3206	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	5116	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	19280	0	1
