CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	2	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	10	5	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	26	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	46	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	69	37	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	140	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	164	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	183	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	363	7	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	364	100	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	399	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	404	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	421	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	451	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	608	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	757	7	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	783	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	801	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	807	978	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	831	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	838	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	906	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	933	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	1061	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	3111	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	3120	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	3163	19	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	2	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	10	23	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	26	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	46	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	69	190	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	140	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	164	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	183	11	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	363	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	364	248	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	399	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	404	8	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	421	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	451	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	608	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	757	6	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	783	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	801	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	807	843	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	831	8	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	838	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	906	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	933	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	1061	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	3111	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	3120	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	3163	62	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	2	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	10	9	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	26	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	46	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	69	420	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	140	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	164	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	183	10	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	363	5	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	364	54	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	399	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	404	11	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	421	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	451	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	608	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	757	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	783	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	801	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	807	558	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	831	17	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	838	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	906	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	933	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	1061	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	3111	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	3120	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	3163	5	1
