CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	21	14	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	26	8	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	46	346	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	69	41	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	155	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	156	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	183	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	189	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	190	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	191	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	209	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	211	66	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	212	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	268	86	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	276	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	286	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	292	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	305	30	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	307	123	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	321	21	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	322	39	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	364	93	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	400	23	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	404	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	421	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	451	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	457	6	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	502	7	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	552	8	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	556	25	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	608	6	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	618	56	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	619	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	623	6	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	637	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	752	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	753	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	759	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	765	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	773	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	794	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	801	40	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	807	520	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	819	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	839	25	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	906	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	933	14	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	973	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	998	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	1028	34	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	1042	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	1043	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	1064	6	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	2884	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	3163	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	3170	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	9812	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	9813	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	21	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	26	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	46	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	69	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	155	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	156	11	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	183	7	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	189	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	190	18	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	191	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	209	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	211	126	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	212	103	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	268	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	276	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	286	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	292	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	305	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	307	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	321	7	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	322	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	364	99	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	400	43	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	404	20	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	421	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	451	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	457	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	502	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	552	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	556	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	608	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	618	22	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	619	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	623	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	637	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	752	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	753	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	759	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	765	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	773	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	794	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	801	22	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	807	38	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	819	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	839	10	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	906	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	933	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	973	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	998	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	1028	21	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	1042	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	1043	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	1064	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	2884	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	3163	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	3170	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	9812	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	9813	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	21	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	26	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	46	32	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	69	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	155	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	156	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	183	15	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	189	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	190	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	191	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	209	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	211	31	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	212	21	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	268	35	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	276	13	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	286	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	292	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	305	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	307	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	321	8	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	322	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	364	96	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	400	29	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	404	13	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	421	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	451	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	457	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	502	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	552	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	556	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	608	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	618	22	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	619	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	623	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	637	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	752	15	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	753	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	759	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	765	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	773	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	794	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	801	85	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	807	101	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	819	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	839	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	906	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	933	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	973	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	998	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	1028	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	1042	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	1043	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	1064	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	2884	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	3163	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	3170	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	9812	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	9813	0	1
