CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	46	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	69	20	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	150	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	183	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	189	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	212	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	223	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	231	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	286	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	321	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	322	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	399	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	421	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	451	2	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	473	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	491	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	502	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	608	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	618	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	619	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	620	2	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	637	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	650	6	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	669	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	670	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	687	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	704	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	735	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	753	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	757	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	801	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	807	516	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	819	2	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	831	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	838	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	841	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	906	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	933	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	1028	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	3120	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	3159	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	3163	296	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	9794	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	A	33830	92	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	46	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	69	44	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	150	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	183	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	189	2	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	212	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	223	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	231	5	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	286	5	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	321	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	322	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	399	6	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	421	6	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	451	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	473	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	491	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	502	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	608	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	618	6	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	619	18	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	620	72	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	637	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	650	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	669	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	670	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	687	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	704	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	735	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	753	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	757	9	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	801	40	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	807	96	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	819	6	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	831	6	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	838	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	841	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	906	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	933	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	1028	50	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	3120	2	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	3159	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	3163	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	9794	24	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	B	33830	18	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	46	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	69	44	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	150	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	183	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	189	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	212	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	223	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	231	2	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	286	20	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	321	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	322	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	399	12	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	421	11	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	451	2	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	473	2	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	491	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	502	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	608	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	618	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	619	46	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	620	68	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	637	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	650	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	669	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	670	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	687	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	704	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	735	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	753	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	757	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	801	4	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	807	88	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	819	10	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	831	3	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	838	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	841	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	906	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	933	46	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	1028	42	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	3120	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	3159	0	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	3163	1	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	9794	56	1
05094820*2019-06-27*18113*I	05094820	27/06/2019	TP3	C	33830	76	1
