CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	3	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	46	1	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	69	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	140	5	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	164	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	183	4	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	212	21	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	239	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	364	268	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	400	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	404	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	625	2	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	757	3	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	783	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	801	3	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	807	192	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	831	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	887	6	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	892	13	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	906	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	933	255	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	3163	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	A	3206	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	3	1	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	46	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	69	28	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	140	4	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	164	1	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	183	15	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	212	57	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	239	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	364	240	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	400	2	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	404	24	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	625	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	757	3	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	783	2	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	801	1	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	807	59	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	831	1	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	887	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	892	7	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	906	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	933	66	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	3163	2	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	B	3206	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	3	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	46	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	69	15	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	140	8	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	164	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	183	6	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	212	34	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	239	1	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	364	493	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	400	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	404	91	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	625	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	757	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	783	0	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	801	2	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	807	148	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	831	1	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	887	9	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	892	6	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	906	3	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	933	271	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	3163	65	1
06134500*2019-02-13*27972*I	06134500	13/02/2019	G2	C	3206	3	1
