CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	69	4	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	197	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	200	6	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	207	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	212	32	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	221	20	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	231	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	239	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	311	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	318	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	363	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	364	4	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	390	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	394	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	399	28	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	421	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	443	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	457	80	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	474	21	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	496	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	611	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	613	5	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	617	5	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	618	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	619	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	623	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	682	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	719	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	757	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	801	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	807	75	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	892	4	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	906	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	933	25	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	1051	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	1055	9	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	2393	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	2517	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	3110	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	3170	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	5147	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	A	33830	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	69	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	197	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	200	21	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	207	4	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	212	16	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	221	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	231	8	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	239	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	311	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	318	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	363	8	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	364	20	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	390	6	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	394	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	399	25	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	421	4	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	443	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	457	52	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	474	57	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	496	15	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	611	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	613	4	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	617	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	618	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	619	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	623	4	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	682	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	719	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	757	5	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	801	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	807	100	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	892	7	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	906	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	933	16	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	1051	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	1055	40	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	2393	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	2517	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	3110	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	3170	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	5147	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	B	33830	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	69	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	197	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	200	133	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	207	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	212	22	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	221	88	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	231	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	239	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	311	10	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	318	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	363	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	364	36	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	390	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	394	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	399	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	421	135	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	443	18	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	457	143	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	474	160	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	496	6	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	611	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	613	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	617	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	618	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	619	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	623	4	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	682	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	719	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	757	1	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	801	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	807	65	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	892	20	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	906	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	933	7	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	1051	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	1055	104	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	2393	2	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	2517	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	3110	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	3170	3	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	5147	0	1
06163630*2019-07-23*17988*I	06163630	23/07/2019	TG6-7/2	C	33830	0	1
