CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	200	4	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	212	5	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	224	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	241	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	245	11	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	312	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	318	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	363	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	364	23	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	383	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	387	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	457	9	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	518	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	613	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	617	10	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	622	28	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	623	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	624	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	650	6	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	657	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	658	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	682	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	704	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	719	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	801	7	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	807	12	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	880	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	887	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	888	274	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	892	4	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	906	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	928	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	933	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	967	13	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	978	4	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	994	7	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	995	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	1004	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	1009	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	1043	5	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	1051	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	1055	9	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	1056	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	1061	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	1071	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	2611	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	3170	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	3206	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	A	19280	4	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	200	6	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	212	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	224	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	241	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	245	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	312	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	318	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	363	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	364	10	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	383	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	387	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	457	10	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	518	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	613	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	617	25	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	622	34	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	623	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	624	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	650	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	657	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	658	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	682	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	704	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	719	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	801	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	807	20	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	880	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	887	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	888	471	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	892	114	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	906	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	928	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	933	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	967	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	978	9	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	994	15	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	995	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	1004	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	1009	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	1043	4	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	1051	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	1055	18	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	1056	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	1061	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	1071	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	2611	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	3170	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	3206	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	B	19280	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	200	7	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	212	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	224	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	241	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	245	6	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	312	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	318	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	363	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	364	9	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	383	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	387	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	457	5	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	518	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	613	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	617	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	622	22	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	623	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	624	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	650	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	657	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	658	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	682	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	704	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	719	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	801	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	807	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	880	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	887	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	888	216	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	892	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	906	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	928	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	933	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	967	5	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	978	6	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	994	7	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	995	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	1004	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	1009	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	1043	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	1051	0	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	1055	22	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	1056	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	1061	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	1071	1	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	2611	2	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	3170	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	3206	3	1
06300400*2019-06-27*18732*I	06300400	27/06/2019	TP6	C	19280	1	1
