CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	190	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	200	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	212	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	239	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	286	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	287	24	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	292	6	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	311	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	339	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	387	3	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	390	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	399	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	421	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	443	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	451	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	457	2	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	502	5	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	509	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	618	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	650	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	657	2	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	658	40	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	682	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	704	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	801	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	807	88	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	822	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	838	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	919	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	928	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	933	6	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	972	42	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	978	360	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	995	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	997	5	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	998	12	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	1004	21	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	1009	17	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	1028	16	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	1043	9	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	1046	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	1051	50	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	2947	4	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	3159	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	3170	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	3181	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	3206	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	4202	1952	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	4226	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	5097	12	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	A	9794	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	190	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	200	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	212	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	239	5	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	286	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	287	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	292	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	311	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	339	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	387	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	390	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	399	15	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	421	11	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	443	15	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	451	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	457	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	502	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	509	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	618	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	650	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	657	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	658	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	682	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	704	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	801	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	807	3	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	822	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	838	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	919	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	928	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	933	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	972	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	978	36	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	995	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	997	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	998	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	1004	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	1009	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	1028	132	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	1043	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	1046	13	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	1051	15	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	2947	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	3159	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	3170	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	3181	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	3206	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	4202	24	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	4226	20	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	5097	124	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	B	9794	13	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	190	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	200	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	212	3	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	239	3	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	286	2	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	287	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	292	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	311	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	339	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	387	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	390	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	399	7	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	421	6	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	443	10	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	451	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	457	6	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	502	3	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	509	29	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	618	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	650	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	657	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	658	2	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	682	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	704	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	801	2	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	807	220	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	822	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	838	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	919	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	928	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	933	161	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	972	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	978	2800	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	995	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	997	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	998	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	1004	2	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	1009	3	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	1028	36	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	1043	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	1046	2	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	1051	45	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	2947	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	3159	1	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	3170	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	3181	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	3206	0	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	4202	3440	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	4226	20	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	5097	789	1
06079050*2019-09-12*27847*I	06079050	12/09/2019	TTGA	C	9794	24	1
