CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	69	2	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	183	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	193	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	200	5	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	207	70	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	212	1000	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	221	933	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	223	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	224	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	239	2	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	245	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	268	152	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	287	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	311	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	312	3	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	313	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	317	2	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	364	277	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	399	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	421	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	457	6	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	617	17	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	618	146	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	619	158	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	622	254	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	623	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	650	33	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	682	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	757	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	801	21	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	807	732	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	819	3	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	880	128	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	892	106	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	906	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	933	354	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	978	12	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	1009	68	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	1028	2	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	1042	2	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	1043	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	1055	16	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	3110	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	3111	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	3170	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	3206	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	9785	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	A	33830	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	69	3	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	183	13	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	193	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	200	10	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	207	11	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	212	72	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	221	42	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	223	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	224	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	239	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	245	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	268	10	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	287	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	311	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	312	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	313	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	317	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	364	290	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	399	6	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	421	6	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	457	8	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	617	38	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	618	82	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	619	76	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	622	40	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	623	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	650	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	682	5	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	757	2	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	801	10	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	807	177	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	819	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	880	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	892	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	906	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	933	41	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	978	18	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	1009	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	1028	4	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	1042	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	1043	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	1055	10	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	3110	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	3111	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	3170	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	3206	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	9785	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	B	33830	5	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	69	24	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	183	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	193	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	200	13	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	207	50	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	212	162	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	221	265	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	223	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	224	4	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	239	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	245	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	268	4	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	287	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	311	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	312	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	313	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	317	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	364	211	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	399	3	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	421	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	457	5	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	617	56	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	618	49	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	619	179	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	622	63	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	623	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	650	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	682	8	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	757	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	801	8	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	807	138	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	819	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	880	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	892	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	906	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	933	17	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	978	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	1009	5	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	1028	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	1042	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	1043	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	1055	12	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	3110	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	3111	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	3170	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	3206	1	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	9785	0	1
06103500*2019-08-29*25213*I	06103500	29/08/2019	M3	C	33830	0	1
