CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	46	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	67	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	69	11	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	164	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	183	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	193	5	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	200	44	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	207	8	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	211	5	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	212	334	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	221	24	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	239	44	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	245	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	268	43	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	312	3	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	314	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	317	5	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	318	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	383	6	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	400	6	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	421	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	451	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	457	291	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	473	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	476	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	581	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	608	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	613	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	617	7	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	618	46	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	619	51	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	622	125	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	623	23	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	650	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	657	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	670	7	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	678	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	682	12	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	719	3	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	735	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	753	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	757	10	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	801	22	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	807	810	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	819	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	831	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	837	3	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	839	75	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	906	418	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	933	12	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	1028	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	1054	5	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	1056	3	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	2393	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	3207	7	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	A	9794	39	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	46	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	67	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	69	85	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	164	16	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	183	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	193	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	200	12	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	207	51	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	211	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	212	155	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	221	34	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	239	6	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	245	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	268	6	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	312	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	314	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	317	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	318	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	383	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	400	38	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	421	15	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	451	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	457	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	473	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	476	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	581	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	608	5	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	613	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	617	5	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	618	19	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	619	37	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	622	240	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	623	83	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	650	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	657	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	670	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	678	6	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	682	5	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	719	3	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	735	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	753	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	757	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	801	516	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	807	97	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	819	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	831	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	837	12	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	839	67	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	906	40	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	933	12	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	1028	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	1054	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	1056	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	2393	3	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	3207	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	B	9794	114	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	46	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	67	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	69	3	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	164	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	183	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	193	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	200	19	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	207	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	211	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	212	90	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	221	7	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	239	90	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	245	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	268	33	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	312	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	314	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	317	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	318	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	383	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	400	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	421	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	451	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	457	7	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	473	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	476	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	581	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	608	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	613	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	617	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	618	45	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	619	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	622	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	623	4	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	650	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	657	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	670	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	678	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	682	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	719	30	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	735	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	753	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	757	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	801	1000	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	807	153	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	819	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	831	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	837	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	839	2	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	906	26	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	933	12	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	1028	3	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	1054	1	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	1056	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	2393	0	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	3207	26	1
06118550*2019-07-18*20822*I	06118550	18/07/2019	GM8	C	9794	116	1
