CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	46	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	66	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	69	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	127	8	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	150	4	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	183	4	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	241	4	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	268	8	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	286	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	292	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	339	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	363	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	399	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	404	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	421	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	451	83	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	473	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	491	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	608	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	618	5	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	620	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	622	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	623	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	636	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	650	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	687	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	704	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	735	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	743	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	757	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	801	60	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	807	98	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	831	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	837	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	838	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	887	153	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	892	129	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	906	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	933	9	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	992	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	1028	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	1042	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	1043	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	1054	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	1061	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	3120	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	3163	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	A	9794	23	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	46	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	66	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	69	25	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	127	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	150	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	183	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	241	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	268	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	286	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	292	5	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	339	4	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	363	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	399	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	404	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	421	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	451	52	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	473	54	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	491	8	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	608	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	618	37	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	620	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	622	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	623	19	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	636	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	650	5	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	687	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	704	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	735	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	743	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	757	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	801	6	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	807	244	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	831	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	837	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	838	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	887	484	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	892	764	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	906	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	933	35	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	992	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	1028	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	1042	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	1043	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	1054	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	1061	6	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	3120	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	3163	50	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	B	9794	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	46	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	66	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	69	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	127	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	150	8	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	183	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	241	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	268	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	286	33	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	292	6	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	339	16	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	363	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	399	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	404	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	421	7	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	451	75	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	473	7	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	491	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	608	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	618	21	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	620	6	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	622	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	623	66	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	636	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	650	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	687	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	704	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	735	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	743	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	757	9	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	801	63	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	807	77	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	831	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	837	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	838	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	887	844	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	892	786	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	906	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	933	141	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	992	0	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	1028	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	1042	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	1043	3	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	1054	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	1061	2	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	3120	1	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	3163	10	1
06178800*2019-07-03*20841*I	06178800	03/07/2019	M14/3-8	C	9794	24	1
