CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	20	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	46	478	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	69	1220	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	127	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	155	37	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	156	9	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	164	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	183	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	200	9	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	209	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	210	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	211	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	212	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	223	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	231	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	276	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	286	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	292	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	309	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	322	6	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	339	8	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	364	84	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	390	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	399	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	400	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	421	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	451	118	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	473	132	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	485	43	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	491	614	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	502	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	608	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	609	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	618	74	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	619	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	623	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	625	4	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	636	4	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	637	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	744	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	747	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	757	5	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	801	23	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	807	284	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	819	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	824	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	831	13	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	838	16	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	906	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	933	19	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	973	5	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	1042	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	1055	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	2393	11	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	3111	4	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	3146	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	A	3181	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	20	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	46	150	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	69	44	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	127	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	155	9	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	156	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	164	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	183	5	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	200	100	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	209	18	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	210	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	211	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	212	31	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	223	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	231	6	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	276	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	286	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	292	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	309	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	322	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	339	9	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	364	198	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	390	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	399	22	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	400	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	421	22	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	451	72	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	473	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	485	35	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	491	9	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	502	7	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	608	13	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	609	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	618	9	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	619	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	623	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	625	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	636	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	637	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	744	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	747	5	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	757	11	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	801	78	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	807	46	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	819	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	824	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	831	6	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	838	20	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	906	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	933	11	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	973	4	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	1042	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	1055	20	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	2393	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	3111	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	3146	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	B	3181	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	20	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	46	111	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	69	102	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	127	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	155	4	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	156	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	164	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	183	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	200	25	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	209	32	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	210	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	211	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	212	9	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	223	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	231	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	276	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	286	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	292	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	309	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	322	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	339	7	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	364	66	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	390	13	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	399	42	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	400	14	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	421	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	451	68	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	473	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	485	18	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	491	50	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	502	12	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	608	9	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	609	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	618	16	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	619	6	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	623	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	625	5	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	636	2	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	637	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	744	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	747	12	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	757	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	801	853	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	807	134	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	819	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	824	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	831	1	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	838	27	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	906	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	933	65	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	973	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	1042	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	1055	24	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	2393	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	3111	0	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	3146	3	1
06700075*2019-07-09*20846*I	06700075	09/07/2019	TP2	C	3181	1	1
