CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	200	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	364	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	387	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	451	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	457	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	473	19	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	491	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	518	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	604	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	609	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	610	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	613	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	622	7	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	699	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	740	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	743	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	753	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	757	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	783	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	793	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	801	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	807	86	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	844	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	908	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	933	21	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	978	14	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	1001	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	1004	20	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	1028	37	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	1043	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	2395	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	2517	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	2611	5	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	3127	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	3163	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	3168	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	3170	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	5196	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	A	19280	23	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	200	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	364	11	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	387	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	451	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	457	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	473	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	491	36	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	518	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	604	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	609	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	610	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	613	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	622	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	699	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	740	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	743	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	753	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	757	11	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	783	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	793	16	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	801	7	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	807	123	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	844	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	908	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	933	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	978	14	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	1001	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	1004	57	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	1028	60	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	1043	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	2395	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	2517	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	2611	6	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	3127	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	3163	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	3168	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	3170	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	5196	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	B	19280	23	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	200	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	364	6	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	387	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	451	7	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	457	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	473	8	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	491	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	518	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	604	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	609	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	610	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	613	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	622	5	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	699	2	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	740	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	743	7	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	753	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	757	12	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	783	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	793	11	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	801	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	807	96	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	844	17	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	908	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	933	22	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	978	35	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	1001	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	1004	9	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	1028	24	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	1043	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	2395	6	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	2517	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	2611	10	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	3127	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	3163	1	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	3168	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	3170	3	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	5196	0	1
06150820*2019-05-27*18627*I	06150820	27/05/2019	TP14	C	19280	77	1
