CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	183	4	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	200	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	212	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	245	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	322	12	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	364	43	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	404	6	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	451	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	502	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	608	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	618	55	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	619	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	623	14	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	625	5	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	687	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	753	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	757	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	801	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	807	353	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	819	8	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	880	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	892	495	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	908	3	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	928	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	933	17	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	978	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	1004	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	1028	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	1043	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	1061	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	3120	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	3163	37	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	183	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	200	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	212	6	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	245	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	322	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	364	56	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	404	28	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	451	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	502	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	608	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	618	27	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	619	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	623	21	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	625	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	687	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	753	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	757	3	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	801	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	807	50	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	819	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	880	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	892	75	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	908	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	928	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	933	38	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	978	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	1004	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	1028	3	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	1043	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	1061	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	3120	4	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	3163	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	183	10	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	200	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	212	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	245	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	322	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	364	68	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	404	29	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	451	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	502	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	608	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	618	60	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	619	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	623	64	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	625	17	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	687	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	753	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	757	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	801	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	807	129	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	819	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	880	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	892	81	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	908	8	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	928	13	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	933	43	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	978	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	1004	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	1028	4	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	1043	8	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	1061	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	3120	7	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	3163	1	1
