CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	10	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	26	8	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	46	4	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	69	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	127	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	132	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	140	34	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	169	4	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	174	3	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	183	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	209	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	276	41	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	364	6	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	399	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	404	4	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	421	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	623	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	747	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	753	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	757	15	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	783	3	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	807	80	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	831	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	847	2	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	1061	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	3120	11	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	A	3163	58	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	10	18	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	26	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	46	8	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	69	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	127	3	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	132	5	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	140	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	169	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	174	5	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	183	2	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	209	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	276	3	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	364	16	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	399	3	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	404	27	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	421	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	623	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	747	2	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	753	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	757	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	783	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	807	8	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	831	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	847	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	1061	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	3120	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	B	3163	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	10	6	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	26	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	46	6	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	69	6	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	127	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	132	2	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	140	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	169	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	174	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	183	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	209	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	276	6	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	364	40	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	399	2	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	404	9	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	421	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	623	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	747	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	753	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	757	5	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	783	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	807	31	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	831	2	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	847	0	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	1061	1	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	3120	12	1
06132900*2019-02-12*27965*I	06132900	12/02/2019	TP2	C	3163	0	1
