CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	69	56	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	164	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	183	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	189	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	200	48	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	202	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	210	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	212	159	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	223	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	224	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	231	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	238	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	241	5	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	286	13	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	292	8	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	364	194	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	383	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	390	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	399	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	421	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	443	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	451	8	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	457	5	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	481	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	502	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	618	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	619	22	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	622	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	623	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	625	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	682	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	719	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	757	12	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	783	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	793	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	801	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	807	106	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	819	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	831	6	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	837	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	847	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	892	690	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	906	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	933	31	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	978	12	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	1028	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	1042	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	1043	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	1054	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	1055	5	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	3110	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	3111	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	3168	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	3170	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	A	33830	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	69	127	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	164	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	183	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	189	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	200	58	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	202	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	210	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	212	65	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	223	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	224	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	231	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	238	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	241	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	286	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	292	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	364	279	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	383	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	390	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	399	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	421	20	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	443	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	451	5	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	457	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	481	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	502	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	618	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	619	60	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	622	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	623	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	625	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	682	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	719	7	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	757	11	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	783	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	793	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	801	6	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	807	313	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	819	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	831	13	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	837	5	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	847	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	892	232	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	906	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	933	135	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	978	71	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	1028	28	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	1042	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	1043	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	1054	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	1055	6	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	3110	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	3111	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	3168	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	3170	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	B	33830	18	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	69	29	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	164	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	183	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	189	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	200	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	202	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	210	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	212	16	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	223	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	224	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	231	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	238	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	241	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	286	6	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	292	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	364	240	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	383	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	390	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	399	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	421	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	443	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	451	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	457	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	481	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	502	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	618	4	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	619	155	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	622	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	623	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	625	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	682	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	719	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	757	6	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	783	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	793	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	801	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	807	14	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	819	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	831	2	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	837	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	847	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	892	333	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	906	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	933	8	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	978	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	1028	1	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	1042	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	1043	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	1054	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	1055	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	3110	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	3111	3	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	3168	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	3170	0	1
06205060*2019-07-01*18022*I	06205060	01/07/2019	TP6	C	33830	6	1
