CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	69	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	200	32	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	207	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	212	10	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	239	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	310	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	311	6	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	313	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	318	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	364	7	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	390	22	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	399	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	421	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	443	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	451	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	457	31	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	473	6	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	474	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	496	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	613	15	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	617	4	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	618	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	619	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	622	4	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	623	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	624	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	625	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	719	14	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	757	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	801	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	807	9	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	819	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	870	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	880	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	887	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	906	3	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	933	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	978	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	1051	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	1055	8	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	2393	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	3170	3	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	5147	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	A	33830	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	69	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	200	19	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	207	20	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	212	21	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	239	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	310	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	311	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	313	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	318	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	364	9	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	390	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	399	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	421	6	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	443	5	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	451	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	457	21	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	473	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	474	6	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	496	3	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	613	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	617	16	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	618	3	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	619	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	622	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	623	3	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	624	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	625	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	719	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	757	4	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	801	12	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	807	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	819	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	870	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	880	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	887	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	906	3	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	933	4	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	978	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	1051	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	1055	9	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	2393	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	3170	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	5147	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	B	33830	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	69	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	200	38	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	207	8	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	212	44	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	239	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	310	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	311	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	313	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	318	6	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	364	10	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	390	4	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	399	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	421	38	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	443	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	451	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	457	80	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	473	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	474	18	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	496	15	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	613	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	617	3	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	618	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	619	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	622	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	623	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	624	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	625	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	719	4	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	757	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	801	11	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	807	7	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	819	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	870	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	880	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	887	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	906	3	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	933	7	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	978	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	1051	1	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	1055	7	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	2393	2	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	3170	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	5147	0	1
06162600*2019-07-23*17990*I	06162600	23/07/2019	TG6-7/2	C	33830	3	1
