CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	69	120	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	140	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	155	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	156	5	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	164	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	183	27	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	190	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	200	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	209	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	212	1072	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	223	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	231	13	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	239	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	286	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	292	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	364	172	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	390	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	394	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	399	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	400	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	404	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	421	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	443	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	451	9	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	473	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	491	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	502	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	515	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	608	8	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	618	96	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	619	104	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	620	8	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	622	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	623	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	637	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	678	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	704	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	735	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	747	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	757	5	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	801	42	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	807	961	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	831	8	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	838	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	847	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	872	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	892	2636	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	906	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	933	31	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	1028	26	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	1043	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	3159	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	3163	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	23599	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	33830	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	69	266	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	140	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	155	2	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	156	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	164	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	183	15	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	190	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	200	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	209	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	212	192	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	223	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	231	7	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	239	6	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	286	22	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	292	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	364	360	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	390	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	394	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	399	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	400	11	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	404	26	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	421	21	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	443	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	451	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	473	13	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	491	6	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	502	8	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	515	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	608	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	618	20	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	619	176	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	620	24	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	622	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	623	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	637	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	678	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	704	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	735	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	747	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	757	42	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	801	124	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	807	40	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	831	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	838	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	847	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	872	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	892	48	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	906	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	933	386	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	1028	244	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	1043	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	3159	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	3163	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	23599	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	B	33830	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	69	119	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	140	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	155	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	156	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	164	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	183	35	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	190	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	200	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	209	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	212	320	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	223	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	231	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	239	21	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	286	14	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	292	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	364	344	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	390	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	394	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	399	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	400	27	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	404	48	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	421	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	443	2	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	451	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	473	17	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	491	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	502	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	515	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	608	8	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	618	32	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	619	256	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	620	32	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	622	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	623	8	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	637	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	678	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	704	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	735	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	747	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	757	18	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	801	1696	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	807	15	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	831	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	838	2	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	847	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	872	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	892	9	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	906	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	933	231	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	1028	112	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	1043	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	3159	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	3163	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	23599	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	C	33830	4	1
