CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	68	15	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	69	22	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	183	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	198	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	200	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	212	7	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	221	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	231	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	239	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	292	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	312	16	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	317	15	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	318	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	322	78	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	383	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	400	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	421	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	443	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	451	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	457	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	481	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	502	8	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	515	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	608	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	617	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	618	6	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	619	7	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	620	13	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	622	28	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	623	28	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	626	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	650	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	670	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	682	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	704	5	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	721	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	735	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	740	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	753	7	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	757	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	801	7	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	807	35	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	836	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	837	6	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	838	18	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	892	28	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	906	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	908	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	933	35	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	978	21	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	1028	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	1043	30	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	1055	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	1089	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	3120	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	3163	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	A	9794	8	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	68	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	69	42	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	183	8	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	198	9	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	200	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	212	48	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	221	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	231	7	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	239	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	292	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	312	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	317	5	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	318	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	322	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	383	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	400	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	421	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	443	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	451	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	457	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	481	5	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	502	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	515	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	608	8	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	617	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	618	33	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	619	21	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	620	10	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	622	70	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	623	6	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	626	7	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	650	8	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	670	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	682	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	704	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	721	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	735	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	740	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	753	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	757	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	801	17	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	807	22	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	836	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	837	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	838	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	892	11	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	906	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	908	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	933	5	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	978	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	1028	12	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	1043	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	1055	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	1089	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	3120	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	3163	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	B	9794	11	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	68	21	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	69	62	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	183	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	198	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	200	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	212	26	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	221	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	231	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	239	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	292	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	312	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	317	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	318	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	322	8	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	383	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	400	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	421	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	443	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	451	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	457	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	481	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	502	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	515	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	608	11	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	617	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	618	27	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	619	25	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	620	10	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	622	26	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	623	14	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	626	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	650	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	670	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	682	5	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	704	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	721	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	735	2	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	740	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	753	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	757	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	801	11	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	807	31	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	836	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	837	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	838	7	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	892	9	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	906	4	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	908	3	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	933	10	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	978	8	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	1028	14	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	1043	0	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	1055	5	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	1089	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	3120	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	3163	1	1
05111360*2019-08-28*18181*I	05111360	28/08/2019	P14	C	9794	17	1
