CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	200	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	212	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	363	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	364	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	618	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	783	2	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	807	345	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	880	6	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	892	970	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	906	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	908	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	928	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	933	691	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	978	31	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	1055	730	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	1087	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	3170	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	A	3206	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	200	5	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	212	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	363	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	364	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	618	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	783	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	807	70	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	880	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	892	133	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	906	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	908	2	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	928	4	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	933	60	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	978	20	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	1055	141	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	1087	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	3170	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	B	3206	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	200	4	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	212	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	363	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	364	1	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	618	2	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	783	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	807	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	880	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	892	62	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	906	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	908	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	928	4	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	933	20	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	978	78	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	1055	457	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	1087	3	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	3170	0	1
06053000*2019-08-06*27898*I	06053000	06/08/2019	TP10	C	3206	0	1
