CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	183	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	200	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	211	12	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	212	15	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	221	120	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	223	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	231	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	245	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	287	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	305	5	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	312	20	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	313	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	364	5	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	388	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	399	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	457	111	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	617	26	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	619	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	622	13	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	623	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	650	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	658	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	678	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	757	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	801	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	807	137	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	831	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	880	12	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	887	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	892	61	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	906	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	928	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	933	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	978	20	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1028	8	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1030	10	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1051	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1055	15	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	1071	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	3170	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	3206	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	183	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	200	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	211	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	212	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	221	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	223	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	231	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	245	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	287	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	305	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	312	10	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	313	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	364	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	388	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	399	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	457	31	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	617	8	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	619	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	622	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	623	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	650	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	658	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	678	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	757	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	801	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	807	18	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	831	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	880	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	887	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	892	30	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	906	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	928	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	933	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	978	12	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1028	12	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1030	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1051	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1055	7	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	1071	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	3170	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	B	3206	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	183	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	200	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	211	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	212	7	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	221	14	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	223	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	231	5	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	245	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	287	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	305	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	312	6	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	313	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	364	14	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	388	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	399	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	457	38	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	617	9	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	619	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	622	10	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	623	6	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	650	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	658	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	678	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	757	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	801	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	807	33	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	831	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	880	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	887	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	892	36	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	906	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	928	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	933	14	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	978	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1028	9	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1030	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1051	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1055	7	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	1071	6	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	3170	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	C	3206	0	1
