CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	200	8	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	212	108	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	221	56	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	224	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	231	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	239	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	305	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	311	7	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	312	6	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	391	16	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	443	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	457	98	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	611	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	617	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	618	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	619	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	620	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	622	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	650	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	657	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	719	75	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	735	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	757	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	807	109	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	819	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	838	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	880	184	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	888	276	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	906	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	908	8	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	928	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	933	554	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	978	12	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	994	16	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1028	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1043	12	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1051	173	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1055	56	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1061	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1071	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	1089	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	2517	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	5196	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	9794	39	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	A	19280	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	200	6	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	212	73	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	221	41	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	224	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	231	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	239	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	305	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	311	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	312	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	391	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	443	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	457	34	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	611	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	617	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	618	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	619	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	620	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	622	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	650	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	657	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	719	1939	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	735	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	757	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	807	74	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	819	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	838	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	880	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	888	105	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	906	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	908	7	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	928	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	933	788	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	978	13	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	994	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1028	90	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1043	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1051	9	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1055	6	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1061	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1071	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	1089	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	2517	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	5196	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	9794	18	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	B	19280	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	200	7	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	212	253	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	221	132	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	224	15	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	231	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	239	24	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	305	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	311	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	312	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	391	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	443	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	457	90	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	611	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	617	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	618	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	619	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	620	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	622	3	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	650	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	657	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	719	98	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	735	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	757	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	807	35	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	819	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	838	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	880	5	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	888	87	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	906	2	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	908	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	928	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	933	64	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	978	4	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	994	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1028	86	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1043	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1051	23	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1055	146	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1061	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1071	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	1089	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	2517	1	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	5196	0	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	9794	89	1
05158700*2019-08-07*18413*I	05158700	07/08/2019	P14	C	19280	0	1
