CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	198	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	200	3	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	212	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	221	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	223	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	231	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	286	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	287	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	311	3	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	312	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	313	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	319	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	321	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	322	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	363	3	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	383	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	421	3	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	451	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	457	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	502	4	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	611	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	617	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	618	3	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	619	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	622	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	623	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	625	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	626	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	657	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	679	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	682	4	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	719	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	735	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	740	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	757	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	783	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	801	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	807	179	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	819	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	837	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	838	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	861	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	880	33	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	888	540	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	906	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	908	6	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	918	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	933	175	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	978	237	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	1009	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	1028	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	1043	6	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	1051	41	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	1055	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	1087	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	2395	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	3163	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	3168	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	A	9794	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	198	5	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	200	16	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	212	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	221	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	223	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	231	14	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	286	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	287	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	311	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	312	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	313	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	319	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	321	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	322	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	363	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	383	8	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	421	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	451	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	457	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	502	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	611	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	617	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	618	11	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	619	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	622	9	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	623	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	625	8	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	626	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	657	8	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	679	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	682	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	719	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	735	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	740	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	757	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	783	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	801	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	807	371	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	819	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	837	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	838	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	861	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	880	10	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	888	778	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	906	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	908	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	918	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	933	4	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	978	840	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	1009	12	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	1028	15	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	1043	5	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	1051	5	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	1055	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	1087	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	2395	3	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	3163	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	3168	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	B	9794	3	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	198	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	200	18	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	212	109	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	221	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	223	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	231	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	286	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	287	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	311	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	312	5	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	313	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	319	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	321	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	322	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	363	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	383	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	421	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	451	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	457	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	502	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	611	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	617	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	618	10	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	619	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	622	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	623	5	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	625	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	626	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	657	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	679	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	682	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	719	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	735	11	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	740	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	757	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	783	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	801	15	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	807	207	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	819	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	837	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	838	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	861	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	880	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	888	1193	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	906	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	908	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	918	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	933	12	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	978	215	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	1009	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	1028	30	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	1043	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	1051	5	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	1055	2	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	1087	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	2395	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	3163	0	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	3168	1	1
05154450*2019-06-17*18392*I	05154450	17/06/2019	P14	C	9794	15	1
