CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	26	37	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	69	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	183	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	191	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	212	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	223	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	231	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	268	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	286	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	288	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	304	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	312	9	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	384	7	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	390	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	421	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	451	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	457	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	473	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	491	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	502	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	608	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	618	7	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	619	10	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	622	8	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	623	15	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	634	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	637	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	671	5	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	704	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	735	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	757	6	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	793	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	807	344	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	819	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	831	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	887	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	892	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	906	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	933	5	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	973	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	979	43	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	992	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	1004	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	1029	74	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	1042	5	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	1043	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	3163	15	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	3170	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	3206	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	5219	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	9794	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	9812	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	A	33830	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	26	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	69	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	183	5	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	191	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	212	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	223	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	231	11	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	268	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	286	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	288	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	304	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	312	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	384	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	390	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	421	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	451	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	457	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	473	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	491	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	502	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	608	5	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	618	38	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	619	41	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	622	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	623	12	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	634	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	637	10	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	671	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	704	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	735	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	757	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	793	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	807	460	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	819	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	831	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	887	15	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	892	20	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	906	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	933	19	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	973	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	979	30	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	992	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	1004	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	1029	168	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	1042	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	1043	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	3163	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	3170	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	3206	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	5219	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	9794	16	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	9812	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	B	33830	18	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	26	12	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	69	6	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	183	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	191	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	212	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	223	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	231	7	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	268	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	286	3	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	288	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	304	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	312	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	384	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	390	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	421	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	451	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	457	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	473	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	491	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	502	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	608	6	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	618	28	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	619	28	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	622	8	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	623	32	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	634	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	637	11	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	671	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	704	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	735	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	757	12	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	793	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	807	206	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	819	2	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	831	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	887	22	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	892	5	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	906	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	933	11	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	973	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	979	13	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	992	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	1004	1	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	1029	121	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	1042	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	1043	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	3163	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	3170	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	3206	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	5219	0	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	9794	7	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	9812	4	1
05176100*2019-06-28*20829*I	05176100	28/06/2019	TP14	C	33830	7	1
