CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	1	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	46	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	69	215	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	155	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	164	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	183	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	189	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	190	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	191	7	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	212	5	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	223	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	231	54	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	239	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	339	7	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	364	237	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	394	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	399	2	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	400	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	404	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	421	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	451	97	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	457	71	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	515	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	611	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	618	116	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	619	30	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	622	2	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	623	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	648	15	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	670	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	725	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	740	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	747	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	753	2	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	757	5	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	783	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	801	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	807	125	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	824	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	831	7	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	837	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	838	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	847	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	892	1286	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	906	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	933	5	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	978	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	997	5	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	1028	69	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	1055	35	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	2393	4	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	3111	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	3168	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	A	3170	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	1	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	46	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	69	168	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	155	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	164	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	183	8	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	189	4	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	190	23	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	191	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	212	26	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	223	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	231	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	239	5	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	339	8	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	364	477	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	394	4	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	399	11	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	400	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	404	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	421	18	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	451	44	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	457	23	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	515	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	611	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	618	68	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	619	26	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	622	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	623	6	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	648	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	670	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	725	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	740	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	747	2	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	753	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	757	6	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	783	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	801	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	807	40	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	824	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	831	20	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	837	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	838	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	847	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	892	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	906	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	933	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	978	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	997	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	1028	10	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	1055	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	2393	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	3111	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	3168	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	B	3170	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	1	2	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	46	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	69	690	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	155	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	164	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	183	6	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	189	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	190	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	191	18	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	212	25	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	223	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	231	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	239	2	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	339	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	364	557	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	394	5	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	399	25	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	400	6	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	404	5	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	421	15	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	451	43	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	457	37	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	515	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	611	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	618	94	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	619	23	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	622	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	623	4	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	648	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	670	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	725	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	740	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	747	5	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	753	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	757	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	783	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	801	10	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	807	44	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	824	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	831	6	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	837	1	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	838	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	847	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	892	10	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	906	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	933	42	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	978	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	997	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	1028	0	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	1055	50	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	2393	15	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	3111	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	3168	3	1
06212100*2019-08-20*18032*I	06212100	20/08/2019	GM7/2	C	3170	3	1
