CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	191	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	212	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	241	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	276	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	286	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	311	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	312	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	364	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	451	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	457	3	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	491	13	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	502	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	617	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	618	22	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	619	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	622	12	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	623	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	625	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	657	3	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	679	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	682	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	753	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	757	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	801	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	807	101	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	819	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	831	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	837	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	838	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	880	18	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	888	617	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	933	56	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	978	126	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	1028	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	1043	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	1051	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	1055	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	1089	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	A	19280	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	191	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	212	6	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	241	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	276	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	286	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	311	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	312	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	364	15	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	451	5	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	457	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	491	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	502	7	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	617	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	618	204	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	619	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	622	8	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	623	13	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	625	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	657	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	679	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	682	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	753	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	757	3	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	801	144	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	807	133	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	819	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	831	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	837	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	838	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	880	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	888	135	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	933	53	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	978	123	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	1028	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	1043	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	1051	6	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	1055	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	1089	3	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	B	19280	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	191	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	212	5	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	241	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	276	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	286	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	311	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	312	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	364	18	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	451	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	457	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	491	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	502	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	617	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	618	158	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	619	9	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	622	15	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	623	16	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	625	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	657	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	679	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	682	3	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	753	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	757	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	801	72	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	807	258	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	819	2	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	831	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	837	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	838	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	880	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	888	207	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	933	13	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	978	149	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	1028	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	1043	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	1051	9	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	1055	1	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	1089	0	1
06178043*2019-05-14*18677*I	06178043	14/05/2019	TP14	C	19280	0	1
