CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	68	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	69	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	183	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	190	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	200	26	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	212	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	221	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	231	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	239	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	265	87	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	312	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	318	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	364	5	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	383	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	387	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	394	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	400	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	421	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	451	6	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	457	18	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	491	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	509	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	515	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	518	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	520	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	618	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	619	4	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	620	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	622	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	623	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	704	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	719	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	721	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	747	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	801	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	807	253	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	819	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	838	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	887	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	888	23	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	892	553	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	906	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	933	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	978	26	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	1004	32	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	1028	5	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	1051	5	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	1061	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	2394	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	A	5196	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	68	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	69	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	183	3	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	190	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	200	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	212	9	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	221	4	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	231	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	239	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	265	68	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	312	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	318	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	364	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	383	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	387	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	394	6	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	400	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	421	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	451	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	457	4	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	491	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	509	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	515	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	518	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	520	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	618	3	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	619	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	620	3	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	622	3	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	623	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	704	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	719	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	721	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	747	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	801	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	807	531	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	819	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	838	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	887	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	888	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	892	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	906	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	933	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	978	41	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	1004	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	1028	52	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	1051	5	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	1061	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	2394	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	B	5196	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	68	3	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	69	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	183	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	190	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	200	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	212	4	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	221	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	231	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	239	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	265	62	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	312	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	318	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	364	5	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	383	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	387	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	394	8	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	400	8	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	421	4	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	451	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	457	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	491	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	509	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	515	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	518	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	520	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	618	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	619	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	620	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	622	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	623	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	704	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	719	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	721	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	747	9	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	801	130	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	807	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	819	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	838	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	887	3	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	888	4	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	892	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	906	2	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	933	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	978	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	1004	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	1028	73	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	1051	1	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	1061	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	2394	0	1
05061500*2019-07-18*18096*I	05061500	18/07/2019	G11/3-21	C	5196	0	1
