CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	198	33	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	200	9	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	211	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	212	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	221	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	231	5	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	239	4	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	263	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	265	8	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	286	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	305	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	310	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	311	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	312	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	313	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	314	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	317	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	318	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	363	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	364	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	390	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	391	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	399	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	421	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	457	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	496	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	502	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	509	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	518	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	553	7	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	617	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	618	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	619	4	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	622	9	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	623	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	626	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	650	31	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	657	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	678	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	690	7	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	691	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	699	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	719	15	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	721	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	759	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	765	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	771	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	773	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	801	6	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	807	173	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	819	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	840	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	880	25	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	888	52	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	892	6	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	906	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	908	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	912	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	928	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	933	733	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	967	6	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	978	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	1004	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	1028	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	1043	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	1051	12	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	1054	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	1056	42	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	1089	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	2926	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	3110	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	3170	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	3206	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	5189	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	19280	23	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	33830	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	A	33844	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	198	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	200	5	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	211	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	212	5	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	221	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	231	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	239	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	263	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	265	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	286	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	305	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	310	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	311	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	312	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	313	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	314	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	317	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	318	16	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	363	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	364	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	390	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	391	8	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	399	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	421	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	457	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	496	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	502	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	509	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	518	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	553	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	617	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	618	7	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	619	48	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	622	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	623	31	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	626	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	650	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	657	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	678	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	690	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	691	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	699	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	719	22	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	721	9	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	759	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	765	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	771	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	773	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	801	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	807	468	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	819	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	840	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	880	4	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	888	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	892	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	906	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	908	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	912	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	928	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	933	15	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	967	30	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	978	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	1004	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	1028	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	1043	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	1051	391	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	1054	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	1056	107	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	1089	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	2926	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	3110	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	3170	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	3206	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	5189	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	19280	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	33830	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	B	33844	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	198	5	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	200	22	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	211	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	212	13	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	221	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	231	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	239	24	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	263	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	265	7	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	286	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	305	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	310	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	311	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	312	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	313	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	314	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	317	4	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	318	43	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	363	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	364	74	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	390	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	391	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	399	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	421	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	457	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	496	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	502	4	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	509	33	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	518	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	553	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	617	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	618	7	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	619	307	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	622	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	623	40	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	626	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	650	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	657	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	678	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	690	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	691	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	699	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	719	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	721	13	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	759	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	765	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	771	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	773	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	801	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	807	406	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	819	6	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	840	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	880	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	888	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	892	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	906	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	908	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	912	2	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	928	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	933	119	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	967	25	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	978	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	1004	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	1028	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	1043	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	1051	104	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	1054	1	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	1056	47	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	1089	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	2926	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	3110	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	3170	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	3206	6	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	5189	3	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	19280	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	33830	0	1
05164000*2019-09-03*18784*I	05164000	03/09/2019	G14/1	C	33844	0	1
