CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	69	117	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	183	10	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	191	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	200	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	223	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	238	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	245	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	292	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	322	13	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	339	70	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	364	534	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	399	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	404	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	451	10	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	481	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	608	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	618	123	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	619	97	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	623	154	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	625	26	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	757	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	801	489	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	807	147	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	819	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	831	5	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	852	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	892	1822	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	906	4	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	918	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	928	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	933	128	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	967	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	972	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	973	11	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	978	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	982	12	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	986	9	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	998	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	1004	3	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	1028	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	1042	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	1061	3	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	A	1071	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	69	34	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	183	4	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	191	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	200	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	223	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	238	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	245	8	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	292	7	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	322	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	339	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	364	20	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	399	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	404	3	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	451	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	481	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	608	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	618	159	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	619	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	623	12	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	625	111	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	757	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	801	6	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	807	116	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	819	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	831	12	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	852	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	892	3364	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	906	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	918	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	928	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	933	29	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	967	24	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	972	4	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	973	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	978	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	982	63	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	986	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	998	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	1004	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	1028	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	1042	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	1061	19	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	B	1071	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	69	27	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	183	7	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	191	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	200	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	223	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	238	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	245	11	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	292	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	322	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	339	14	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	364	23	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	399	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	404	41	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	451	28	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	481	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	608	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	618	38	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	619	22	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	623	72	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	625	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	757	2	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	801	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	807	451	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	819	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	831	9	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	852	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	892	746	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	906	4	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	918	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	928	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	933	175	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	967	42	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	972	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	973	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	978	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	982	35	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	986	3	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	998	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	1004	11	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	1028	12	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	1042	0	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	1061	1	1
06123700*2019-07-02*20823*I	06123700	02/07/2019	MP6	C	1071	0	1
