CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	26	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	46	96	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	66	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	69	6	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	155	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	164	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	183	30	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	189	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	190	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	209	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	211	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	212	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	231	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	240	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	268	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	286	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	292	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	363	10	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	399	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	400	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	404	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	421	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	451	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	473	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	485	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	491	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	502	16	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	608	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	618	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	619	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	620	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	623	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	650	13	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	753	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	757	14	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	783	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	793	26	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	801	40	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	807	259	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	819	9	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	831	13	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	838	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	873	9	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	887	16	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	892	10	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	906	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	933	31	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	1029	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	1042	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	1061	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	1089	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	3110	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	3132	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	5219	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	9794	14	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	A	23599	111	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	26	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	46	11	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	66	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	69	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	155	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	164	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	183	23	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	189	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	190	6	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	209	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	211	8	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	212	27	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	231	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	240	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	268	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	286	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	292	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	363	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	399	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	400	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	404	8	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	421	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	451	10	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	473	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	485	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	491	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	502	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	608	9	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	618	5	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	619	41	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	620	5	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	623	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	650	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	753	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	757	14	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	783	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	793	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	801	24	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	807	360	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	819	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	831	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	838	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	873	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	887	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	892	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	906	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	933	63	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	1029	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	1042	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	1061	5	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	1089	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	3110	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	3132	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	5219	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	9794	91	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	B	23599	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	26	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	46	6	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	66	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	69	28	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	155	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	164	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	183	12	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	189	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	190	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	209	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	211	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	212	10	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	231	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	240	6	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	268	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	286	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	292	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	363	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	399	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	400	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	404	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	421	15	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	451	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	473	7	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	485	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	491	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	502	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	608	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	618	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	619	41	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	620	8	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	623	3	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	650	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	753	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	757	9	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	783	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	793	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	801	9	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	807	163	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	819	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	831	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	838	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	873	2	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	887	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	892	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	906	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	933	55	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	1029	25	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	1042	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	1061	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	1089	1	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	3110	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	3132	0	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	5219	4	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	9794	40	1
05172220*2019-07-24*18469*I	05172220	24/07/2019	TP1	C	23599	0	1
