CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	10	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	46	9	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	69	97	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	116	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	127	2	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	183	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	212	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	363	8	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	364	101	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	399	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	404	14	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	421	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	753	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	757	3	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	783	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	801	292	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	807	39	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	887	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	892	47	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	933	28	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	3111	3	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	A	3163	22	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	10	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	46	2	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	69	320	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	116	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	127	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	183	7	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	212	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	363	12	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	364	93	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	399	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	404	107	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	421	2	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	753	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	757	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	783	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	801	138	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	807	5	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	887	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	892	5	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	933	16	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	3111	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	B	3163	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	10	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	46	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	69	145	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	116	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	127	2	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	183	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	212	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	363	6	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	364	101	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	399	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	404	95	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	421	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	753	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	757	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	783	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	801	69	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	807	6	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	887	2	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	892	2	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	933	1	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	3111	0	1
06133600*2019-02-07*27960*I	06133600	07/02/2019	G2	C	3163	0	1
