CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	183	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	193	51	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	198	11	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	200	177	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	211	6	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	212	53	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	222	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	223	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	224	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	231	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	240	25	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	245	3	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	264	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	265	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	286	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	288	5	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	310	2	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	311	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	312	10	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	363	3	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	384	8	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	390	5	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	451	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	457	4	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	502	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	515	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	519	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	617	3	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	618	81	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	619	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	622	55	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	623	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	657	4	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	682	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	719	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	735	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	740	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	757	20	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	801	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	807	420	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	819	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	831	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	880	4	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	887	180	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	888	180	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	892	16	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	906	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	928	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	933	7	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	979	17	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	997	2	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	1029	20	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	1061	2	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	1087	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	2395	2	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	3170	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	3206	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	A	9794	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	183	7	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	193	23	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	198	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	200	122	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	211	23	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	212	142	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	222	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	223	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	224	3	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	231	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	240	56	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	245	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	264	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	265	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	286	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	288	5	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	310	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	311	8	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	312	7	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	363	4	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	384	3	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	390	9	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	451	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	457	15	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	502	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	515	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	519	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	617	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	618	44	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	619	7	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	622	4	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	623	3	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	657	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	682	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	719	3	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	735	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	740	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	757	14	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	801	8	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	807	864	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	819	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	831	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	880	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	887	34	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	888	86	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	892	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	906	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	928	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	933	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	979	8	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	997	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	1029	83	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	1061	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	1087	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	2395	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	3170	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	3206	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	B	9794	26	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	183	2	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	193	61	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	198	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	200	103	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	211	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	212	99	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	222	5	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	223	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	224	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	231	2	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	240	131	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	245	14	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	264	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	265	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	286	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	288	3	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	310	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	311	8	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	312	5	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	363	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	384	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	390	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	451	5	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	457	6	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	502	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	515	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	519	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	617	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	618	40	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	619	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	622	9	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	623	4	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	657	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	682	2	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	719	4	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	735	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	740	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	757	35	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	801	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	807	56	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	819	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	831	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	880	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	887	64	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	888	256	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	892	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	906	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	928	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	933	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	979	62	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	997	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	1029	194	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	1061	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	1087	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	2395	0	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	3170	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	3206	1	1
05165790*2019-07-10*18439*I	05165790	10/07/2019	P14	C	9794	14	1
