CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	183	5	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	228	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	245	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	286	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	292	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	312	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	317	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	321	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	322	9	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	384	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	451	83	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	457	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	502	22	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	518	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	606	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	613	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	618	20	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	619	31	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	622	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	623	58	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	625	83	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	637	13	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	650	7	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	671	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	678	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	687	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	704	10	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	735	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	743	4	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	753	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	757	3	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	793	6	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	801	13	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	807	35	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	819	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	824	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	831	4	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	837	3	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	838	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	880	7	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	892	1484	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	906	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	908	120	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	933	977	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	979	1007	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	1009	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	1029	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	1042	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	1043	6	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	1055	8	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	1083	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	1089	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	3163	26	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	3170	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	3206	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	5219	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	9794	200	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	A	33830	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	183	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	228	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	245	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	286	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	292	11	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	312	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	317	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	321	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	322	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	384	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	451	16	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	457	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	502	28	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	518	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	606	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	613	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	618	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	619	12	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	622	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	623	12	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	625	54	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	637	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	650	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	671	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	678	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	687	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	704	10	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	735	16	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	743	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	753	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	757	5	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	793	10	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	801	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	807	64	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	819	3	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	824	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	831	4	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	837	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	838	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	880	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	892	528	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	906	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	908	25	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	933	223	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	979	1201	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	1009	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	1029	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	1042	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	1043	11	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	1055	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	1083	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	1089	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	3163	7	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	3170	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	3206	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	5219	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	9794	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	B	33830	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	183	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	228	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	245	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	286	3	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	292	4	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	312	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	317	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	321	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	322	3	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	384	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	451	9	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	457	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	502	31	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	518	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	606	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	613	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	618	9	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	619	102	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	622	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	623	223	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	625	83	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	637	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	650	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	671	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	678	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	687	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	704	6	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	735	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	743	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	753	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	757	9	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	793	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	801	8	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	807	48	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	819	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	824	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	831	3	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	837	3	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	838	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	880	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	892	689	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	906	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	908	34	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	933	197	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	979	2560	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	1009	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	1029	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	1042	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	1043	3	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	1055	4	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	1083	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	1089	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	3163	10	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	3170	1	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	3206	0	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	5219	2	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	9794	149	1
05120194*2019-06-04*29235*I	05120194	04/06/2019	TP14	C	33830	1	1
