CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	200	6	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	207	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	212	38	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	249	3	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	312	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	319	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	364	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	387	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	391	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	421	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	457	144	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	474	3	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	496	4	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	502	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	613	6	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	617	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	619	22	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	658	27	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	719	44	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	722	2	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	807	10	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	819	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	861	4	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	880	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	906	3	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	928	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	933	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	978	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	995	6	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	998	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	1004	16	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	1009	35	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	1030	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	2393	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	2517	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	2947	2	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	3110	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	19280	22	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	A	29153	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	200	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	207	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	212	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	249	4	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	312	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	319	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	364	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	387	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	391	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	421	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	457	64	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	474	3	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	496	2	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	502	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	613	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	617	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	619	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	658	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	719	7	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	722	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	807	7	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	819	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	861	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	880	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	906	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	928	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	933	9	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	978	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	995	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	998	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	1004	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	1009	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	1030	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	2393	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	2517	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	2947	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	3110	3	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	19280	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	B	29153	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	200	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	207	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	212	67	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	249	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	312	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	319	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	364	2	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	387	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	391	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	421	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	457	20	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	474	2	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	496	6	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	502	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	613	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	617	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	619	18	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	658	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	719	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	722	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	807	29	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	819	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	861	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	880	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	906	3	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	928	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	933	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	978	1	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	995	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	998	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	1004	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	1009	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	1030	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	2393	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	2517	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	2947	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	3110	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	19280	0	1
06129700*2019-07-05*18619*I	06129700	05/07/2019	GM6/8	C	29153	0	1
