CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	241	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	245	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	292	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	321	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	322	5	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	340	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	473	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	485	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	491	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	502	49	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	608	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	614	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	618	22	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	619	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	622	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	623	94	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	625	12	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	636	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	637	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	704	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	735	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	793	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	807	30	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	819	9	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	831	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	837	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	838	16	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	892	1969	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	906	11	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	908	18	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	928	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	933	78	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	979	31	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	1029	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	1042	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	3163	12	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	3206	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	5219	6	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	A	9794	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	241	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	245	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	292	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	321	30	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	322	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	340	8	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	473	16	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	485	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	491	9	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	502	5	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	608	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	614	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	618	26	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	619	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	622	6	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	623	12	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	625	11	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	636	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	637	8	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	704	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	735	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	793	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	807	227	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	819	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	831	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	837	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	838	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	892	1866	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	906	22	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	908	19	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	928	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	933	170	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	979	1384	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	1029	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	1042	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	3163	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	3206	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	5219	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	B	9794	54	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	241	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	245	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	292	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	321	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	322	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	340	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	473	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	485	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	491	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	502	11	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	608	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	614	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	618	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	619	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	622	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	623	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	625	9	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	636	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	637	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	704	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	735	3	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	793	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	807	9	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	819	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	831	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	837	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	838	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	892	1095	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	906	7	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	908	2	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	928	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	933	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	979	1421	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	1029	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	1042	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	3163	1	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	3206	0	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	5219	4	1
05121320*2019-07-25*20799*I	05121320	25/07/2019	TP11	C	9794	5	1
