CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	183	6	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	200	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	212	31	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	221	41	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	224	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	311	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	363	8	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	364	229	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	394	5	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	399	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	421	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	451	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	457	166	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	502	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	509	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	611	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	613	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	617	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	618	32	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	619	10	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	622	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	623	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	625	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	650	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	682	9	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	719	6	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	721	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	757	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	783	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	793	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	801	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	807	321	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	819	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	831	5	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	892	617	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	906	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	933	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	978	6	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	1004	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	1042	5	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	1043	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	1051	9	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	1055	8	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	2517	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	3170	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	A	33830	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	183	11	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	200	4	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	212	9	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	221	10	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	224	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	311	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	363	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	364	370	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	394	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	399	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	421	5	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	451	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	457	200	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	502	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	509	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	611	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	613	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	617	30	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	618	37	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	619	18	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	622	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	623	4	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	625	8	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	650	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	682	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	719	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	721	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	757	39	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	783	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	793	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	801	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	807	249	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	819	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	831	12	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	892	267	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	906	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	933	398	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	978	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	1004	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	1042	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	1043	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	1051	9	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	1055	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	2517	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	3170	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	B	33830	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	183	13	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	200	5	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	212	31	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	221	61	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	224	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	311	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	363	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	364	280	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	394	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	399	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	421	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	451	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	457	15	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	502	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	509	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	611	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	613	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	617	10	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	618	180	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	619	90	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	622	10	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	623	40	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	625	52	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	650	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	682	13	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	719	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	721	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	757	63	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	783	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	793	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	801	2	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	807	175	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	819	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	831	16	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	892	273	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	906	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	933	379	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	978	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	1004	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	1042	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	1043	1	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	1051	9	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	1055	9	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	2517	0	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	3170	3	1
06580890*2019-06-04*28028*I	06580890	04/06/2019	M5	C	33830	0	1
