CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	193	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	200	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	201	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	387	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	457	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	518	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	658	7	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	719	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	807	5	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	861	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	933	4	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	967	13	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	972	24	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	978	26	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	994	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1004	5	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1009	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1028	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1030	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1043	14	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1046	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1051	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1055	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	2947	8	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	3212	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	4202	18	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	4226	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	5097	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	5196	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	19280	11	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	23202	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	193	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	200	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	201	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	387	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	457	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	518	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	658	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	719	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	807	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	861	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	933	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	967	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	972	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	978	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	994	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1004	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1009	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1028	3	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1030	4	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1043	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1046	9	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1051	10	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1055	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	2947	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	3212	308	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	4202	10	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	4226	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	5097	38	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	5196	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	19280	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	23202	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	193	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	200	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	201	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	387	6	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	457	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	518	4	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	658	22	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	719	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	807	12	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	861	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	933	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	967	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	972	20	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	978	17	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	994	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1004	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1009	5	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1028	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1030	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1043	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1046	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1051	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1055	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	2947	3	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	3212	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	4202	15	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	4226	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	5097	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	5196	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	19280	14	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	23202	2	1
