CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	46	6	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	67	9	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	69	43	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	140	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	155	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	156	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	183	6	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	200	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	210	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	212	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	223	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	231	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	245	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	317	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	322	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	364	41	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	390	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	399	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	421	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	451	4	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	473	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	485	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	491	314	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	502	22	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	618	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	619	35	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	622	8	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	625	16	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	632	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	636	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	650	8	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	670	51	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	682	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	687	5	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	704	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	719	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	735	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	801	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	807	114	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	819	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	824	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	831	7	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	838	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	892	409	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	906	4	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	933	13	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	1043	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	1055	4	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	1087	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	2393	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	2611	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	3110	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	3111	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	3163	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	3181	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	A	3326	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	46	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	67	4	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	69	73	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	140	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	155	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	156	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	183	6	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	200	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	210	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	212	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	223	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	231	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	245	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	317	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	322	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	364	9	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	390	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	399	17	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	421	8	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	451	5	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	473	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	485	7	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	491	15	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	502	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	618	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	619	7	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	622	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	625	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	632	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	636	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	650	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	670	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	682	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	687	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	704	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	719	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	735	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	801	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	807	25	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	819	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	824	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	831	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	838	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	892	34	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	906	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	933	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	1043	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	1055	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	1087	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	2393	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	2611	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	3110	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	3111	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	3163	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	3181	25	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	B	3326	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	46	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	67	4	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	69	35	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	140	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	155	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	156	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	183	15	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	200	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	210	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	212	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	223	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	231	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	245	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	317	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	322	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	364	49	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	390	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	399	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	421	33	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	451	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	473	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	485	10	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	491	6	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	502	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	618	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	619	14	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	622	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	625	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	632	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	636	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	650	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	670	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	682	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	687	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	704	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	719	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	735	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	801	3	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	807	21	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	819	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	824	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	831	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	838	1	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	892	15	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	906	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	933	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	1043	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	1055	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	1087	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	2393	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	2611	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	3110	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	3111	2	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	3163	0	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	3181	5	1
06700260*2019-06-07*20850*I	06700260	07/06/2019	TP6	C	3326	1	1
