CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	10	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	14	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	21	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	26	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	46	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	69	383	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	116	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	140	7	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	183	16	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	212	16	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	239	2	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	322	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	364	298	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	399	4	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	404	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	421	2	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	608	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	618	2	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	623	2	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	757	54	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	783	6	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	801	9	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	807	436	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	831	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	906	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	933	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	1061	21	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	3163	32	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	A	3170	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	10	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	14	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	21	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	26	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	46	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	69	382	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	116	8	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	140	4	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	183	154	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	212	13	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	239	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	322	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	364	688	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	399	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	404	47	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	421	7	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	608	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	618	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	623	6	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	757	233	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	783	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	801	11	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	807	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	831	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	906	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	933	12	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	1061	9	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	3163	491	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	B	3170	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	10	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	14	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	21	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	26	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	46	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	69	16	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	116	11	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	140	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	183	61	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	212	10	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	239	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	322	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	364	753	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	399	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	404	31	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	421	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	608	1	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	618	0	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	623	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	757	56	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	783	6	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	801	9	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	807	195	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	831	8	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	906	3	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	933	5	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	1061	4	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	3163	12	1
06133000*2019-02-12*27959*I	06133000	12/02/2019	MP2	C	3170	0	1
