CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	183	2	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	200	8	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	211	14	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	212	116	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	363	8	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	364	110	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	611	5	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	617	17	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	618	66	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	619	52	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	622	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	623	40	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	625	100	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	636	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	682	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	753	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	757	6	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	783	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	801	13	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	807	22	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	831	2	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	847	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	880	50	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	892	2919	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	906	3	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	908	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	928	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	933	39	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	978	3	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	1042	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	1043	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	1055	1065	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	1071	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	A	3111	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	183	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	200	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	211	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	212	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	363	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	364	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	611	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	617	2	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	618	27	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	619	29	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	622	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	623	117	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	625	111	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	636	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	682	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	753	2	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	757	12	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	783	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	801	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	807	65	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	831	4	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	847	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	880	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	892	749	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	906	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	908	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	928	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	933	93	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	978	5	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	1042	4	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	1043	5	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	1055	199	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	1071	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	B	3111	3	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	183	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	200	6	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	211	6	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	212	26	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	363	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	364	60	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	611	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	617	1	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	618	11	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	619	71	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	622	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	623	60	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	625	28	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	636	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	682	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	753	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	757	4	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	783	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	801	11	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	807	82	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	831	3	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	847	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	880	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	892	2862	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	906	3	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	908	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	928	3	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	933	129	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	978	13	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	1042	9	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	1043	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	1055	928	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	1071	0	1
06800005*2019-08-06*28039*I	06800005	06/08/2019	P5	C	3111	3	1
