CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	21	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	46	43	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	69	101	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	127	4	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	140	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	150	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	155	9	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	156	36	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	164	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	183	4	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	190	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	191	32	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	211	48	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	212	6	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	239	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	263	565	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	268	41	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	286	9	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	292	6	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	301	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	305	134	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	307	21	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	311	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	321	71	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	322	31	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	339	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	363	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	364	100	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	400	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	404	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	421	6	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	451	18	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	457	12	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	485	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	502	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	515	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	609	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	618	658	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	619	18	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	623	8	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	678	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	759	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	765	8	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	767	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	773	32	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	801	21	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	807	90	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	819	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	839	4	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	841	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	892	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	906	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	933	16	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	1004	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	1028	11	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	1064	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	2393	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	2884	13	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	3120	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	3163	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	3170	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	3202	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	9813	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	29153	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	A	33844	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	21	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	46	12	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	69	10	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	127	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	140	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	150	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	155	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	156	10	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	164	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	183	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	190	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	191	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	211	8	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	212	20	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	239	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	263	109	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	268	11	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	286	6	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	292	5	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	301	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	305	29	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	307	5	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	311	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	321	5	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	322	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	339	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	363	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	364	162	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	400	11	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	404	19	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	421	5	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	451	4	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	457	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	485	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	502	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	515	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	609	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	618	70	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	619	6	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	623	7	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	678	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	759	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	765	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	767	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	773	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	801	12	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	807	8	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	819	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	839	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	841	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	892	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	906	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	933	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	1004	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	1028	12	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	1064	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	2393	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	2884	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	3120	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	3163	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	3170	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	3202	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	9813	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	29153	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	B	33844	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	21	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	46	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	69	17	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	127	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	140	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	150	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	155	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	156	12	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	164	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	183	5	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	190	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	191	7	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	211	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	212	25	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	239	4	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	263	182	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	268	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	286	12	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	292	8	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	301	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	305	32	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	307	4	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	311	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	321	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	322	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	339	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	363	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	364	241	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	400	36	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	404	16	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	421	11	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	451	8	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	457	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	485	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	502	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	515	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	609	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	618	46	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	619	9	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	623	8	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	678	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	759	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	765	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	767	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	773	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	801	8	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	807	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	819	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	839	1	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	841	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	892	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	906	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	933	3	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	1004	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	1028	13	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	1064	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	2393	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	2884	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	3120	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	3163	2	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	3170	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	3202	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	9813	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	29153	0	1
05183920*2019-09-12*18533*I	05183920	12/09/2019	P1	C	33844	0	1
